Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Chris Stapleton,Oh Well,2,1,2,,,,
2,down,Etta James,At Last,1,1,238,,,,
3,up,Slash & Demi Lovato,Papa Was a Rolling Stone,37,3,2,,,,
4,up,Slash,Killing Floor (feat. Brian Johnson),8,4,2,,,,
5,down,Joe Cocker,You Can Leave Your Hat On,3,2,2,,,,
6,up,Joe Cocker,Summer In the City,7,4,2,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,232,,,,
8,-,Slash & Iggy Pop,Awful Dream,-,6,1,,,,
9,down,Norbert Schneider,Seavas oids Haus,5,1,37,,,,
10,up,Gary Moore,Still Got the Blues,11,2,215,,,,
11,down,Etta James,A Sunday Kind of Love,4,1,208,,,,
12,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,15,5,2,,,,
13,down,Norbert Schneider,I wü an wos glaum,9,3,35,,,,
14,down,Buddy Guy,Mary Had a Little Lamb,10,3,110,,,,
15,up,B.B. King,The Thrill Is Gone,17,2,217,,,,
16,-,Slash & Chris Robinson,The Pusher,-,16,1,,,,
17,down,Fats Domino,Blueberry Hill,13,5,119,,,,
18,up,Joe Cocker,Don't You Love Me Anymore,22,16,2,,,,
19,up,Canned Heat,On the Road Again,39,8,2,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,3,148,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',14,1,193,,,,
22,up,Joe Cocker,Night Calls,44,21,2,,,,
23,down,Norbert Schneider,Schau ma dann amoi,21,6,41,,,,
24,up,The Teskey Brothers,Hold Me,29,14,2,,,,
25,up,Norbert Schneider,Schlaftablettn,27,5,45,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,213,,,,
27,up,Joe Cocker,The Simple Things,35,20,2,,,,
28,up,Daniel Norgren,Howling Around My Happy Home,49,27,2,,,,
29,up,Geoff Castellucci,Sixteen Tons,36,2,67,,,,
30,up,King George,Keep On Rollin,32,11,11,,,,
31,up,Jason Isbell,Cover Me Up,31,16,2,,,,
32,up,Norbert Schneider,Hergott schau obe auf mi,50,32,3,,,,
33,up,Etta James,I Just Want to Make Love to You,34,10,151,,,,
34,up,Eric Clapton,Motherless Child,42,10,49,,,,
35,down,Joe Bonamassa,Drive,23,9,153,,,,
36,down,Steven Rodriguez,Like You Mean It,28,2,29,,,,
37,up,John Lee Hooker,Boom Boom,73,7,163,,,,
38,up,Norbert Schneider,Seifenblasen,93,4,48,,,,
39,-,Joe Cocker,What Becomes of the Broken-Hearted,-,30,1,,,,
40,-,Noah Cyrus,I MISS U,-,40,1,,,,
41,-,Slash & Beth Hart,Stormy Monday,-,36,1,,,,
42,up,Galt MacDermot,Coffee Cold,52,4,152,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,19,11,139,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,5,173,,,,
45,up,Joe Cocker,Could You Be Loved,46,36,2,,,,
46,up,The Teskey Brothers,So Caught Up,60,30,2,,,,
47,down,Solomon Burke,None of Us Are Free,33,15,67,,,,
48,down,米弟華特,Mannish Boy,38,7,171,,,,
49,up,Nina Simone,Backlash Blues,53,13,135,,,,
50,up,The Rolling Stones,Just Your Fool,54,7,110,,,,
51,-,The Teskey Brothers,Rain,-,16,1,,,,
52,up,Joe Bonamassa,Redemption,57,29,56,,,,
53,up,Ray Charles,I Believe to My Soul,56,28,2,,,,
54,-,Vaya Con Dios,For You,-,54,1,,,,
55,-,B.B. King,Rock Me Baby,-,19,87,,,,
56,down,Joe Bonamassa,Mountain Climbing,55,20,98,,,,
57,down,Beth Hart,Thankful,40,7,63,,,,
58,-,Dorothy Moore,Misty Blue,-,9,124,,,,
59,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,49,,,,
60,down,The Blues Brothers,Soul Man,47,5,183,,,,
61,-,North Downs,Settle Down,-,26,21,,,,
62,up,The Teskey Brothers,Carry You,100,40,2,,,,
63,-,George Thorogood & The Destroyers,Get a Haircut,-,63,1,,,,
64,-,Robert Cray,Smoking Gun,-,64,9,,,,
65,-,Alice Phoebe Lou,Witches,-,4,33,,,,
66,down,John Lee Hooker,Tupelo,24,24,2,,,,
67,down,Elvis Presley,That's All Right Mama,12,12,3,,,,
68,-,Norbert Schneider,Gospel Batterie,-,6,16,,,,
69,down,Muddy Waters,Got My Mojo Working,26,26,11,,,,
70,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,14,,,,
71,down,Big Mama Thornton,Hound Dog (Single Version),51,29,2,,,,
72,-,Norbert Schneider,Sitzen und warten (Nur mit Dir),-,10,25,,,,
73,-,Norbert Schneider,I bin am Sand,-,8,23,,,,
74,up,Joe Bonamassa,Different Shades of Blue,85,10,121,,,,
75,-,Nina Simone,Since I Fell for You,-,75,2,,,,
76,up,Norbert Schneider,Ollas muaß vergeh,78,11,25,,,,
77,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,43,1,,,,
78,down,The Rolling Stones,Ride 'Em On Down,41,9,90,,,,
79,down,The Black Keys,Crawling Kingsnake,48,1,138,,,,
80,-,Canned Heat,Fried Hockey Boogie,-,80,1,,,,
81,-,Beth Hart,Bad Woman Blues,-,2,118,,,,
82,down,Etta James,All I Could Do Was Cry,59,13,84,,,,
83,-,Steven Rodriguez,Love Me Harder,-,34,4,,,,
84,down,Muddy Waters,Rollin' Stone,25,25,4,,,,
85,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,58,,,,
86,-,Bill Medley,Pledging My Love,-,86,1,,,,
87,-,Aaron Neville,Tell It Like It Is,-,87,1,,,,
88,down,B.B. King,Ain't Nobody Home,82,16,87,,,,
89,-,Clarence Carter,Slip Away,-,18,59,,,,
90,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,90,1,,,,
91,down,Rory Gallagher,Bad Penny,67,18,65,,,,
92,-,Sunset Friendly,In the Night,-,92,1,,,,
93,-,Gary Moore,Walking By Myself,-,32,27,,,,
94,down,Robert Johnson,Cross Road Blues,83,12,63,,,,
95,down,Norbert Schneider,Ollas Paletti,87,9,30,,,,
96,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,40,15,,,,
97,-,Gary Moore,Cold Day In Hell,-,97,1,,,,
98,-,Blues Image,Ride Captain Ride (Single/LP Version),-,38,12,,,,
99,-,John Lee Hooker,Boom Boom,-,52,5,,,,
100,down,Magic Slim,Cold Hearted Woman,45,45,3,,,,
