Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,163,,,,
2,up,Silent North,Space For Nightstorms,3,1,8,,,,
3,down,Silent North,This Night Rain,2,1,8,,,,
4,up,Silent North,Space,11,4,8,,,,
5,up,Silent North,Always New World,13,5,8,,,,
6,up,Silent North,In the Evening,17,4,8,,,,
7,up,Silent North,Soft White Noise,18,4,8,,,,
8,up,Silent North,Soothing Traquility,14,6,8,,,,
9,up,Foreign Melons,Streets of My Stories,25,8,9,,,,
10,down,Silent North,This Snooze,5,5,8,,,,
11,down,Silent North,Sounds of Nature,9,5,8,,,,
12,up,Silent North,Floating Trough Doze,16,4,8,,,,
13,up,Foreign Melons,Enjoy the Show,40,4,9,,,,
14,down,Silent North,Slow Stars,8,6,8,,,,
15,up,Foreign Melons,Stars of the Edge,26,2,9,,,,
16,up,Foreign Melons,Home of Dreams,22,4,9,,,,
17,down,Silent North,I'll Be There,4,4,8,,,,
18,down,Silent North,Miss You,6,6,8,,,,
19,up,Silent North,Rest Nocturno,19,2,8,,,,
20,down,Silent North,Weak,10,8,8,,,,
21,down,Silent North,Hyperspace Dullness,12,10,8,,,,
22,up,Foreign Melons,Remember You,23,5,9,,,,
23,down,Foreign Melons,Walk With You,20,8,9,,,,
24,down,Silent North,In the Sleep,15,4,8,,,,
25,down,Silent North,Relaxing Nightstorms,7,5,8,,,,
26,up,Foreign Melons,Sleepy Moves,30,7,9,,,,
27,up,Foreign Melons,You Need To Chill,32,10,9,,,,
28,up,Foreign Melons,You and I,34,11,9,,,,
29,up,Foreign Melons,Sleepless Nights,35,6,9,,,,
30,down,Foreign Melons,Piece For Tomorrow,24,3,9,,,,
31,down,Foreign Melons,Brave and Forever,27,6,9,,,,
32,up,Foreign Melons,A Moment For Tomorrow,36,5,9,,,,
33,down,Foreign Melons,Best and Mind,21,10,9,,,,
34,down,Foreign Melons,Dream World,28,4,9,,,,
35,down,Foreign Melons,Come Back,29,14,9,,,,
36,up,Foreign Melons,Paradise,38,9,9,,,,
37,up,Foreign Melons,Love for Creation,39,5,9,,,,
38,down,Foreign Melons,Guilty,31,4,9,,,,
39,down,Foreign Melons,I Got a Fever,33,9,9,,,,
40,down,Foreign Melons,Way of Subtely,37,8,9,,,,
41,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,42,2,62,,,,
42,down,Etta James,I'd Rather Go Blind,41,1,157,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',45,1,118,,,,
44,up,Gary Moore,Still Got the Blues,47,2,140,,,,
45,down,Etta James,A Sunday Kind of Love,43,1,133,,,,
46,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,44,2,69,,,,
47,up,Derek & The Dominos,Layla (40th Anniversary Version),53,1,158,,,,
48,down,B.B. King,The Thrill Is Gone,46,2,142,,,,
49,up,Galt MacDermot,Coffee Cold,49,4,77,,,,
50,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,5,138,,,,
51,up,米弟華特,Mannish Boy,52,7,96,,,,
52,up,Buddy Guy,Mary Had a Little Lamb,65,3,35,,,,
53,up,Etta James,I Just Want to Make Love to You,57,10,76,,,,
54,up,Ben Harper,Diamonds On the Inside,58,1,82,,,,
55,down,Elmore James,Dust My Broom,54,4,48,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,3,73,,,,
57,down,Fats Domino,Blueberry Hill,50,5,44,,,,
58,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,5,98,,,,
59,up,Etta James,Something's Got a Hold on Me,66,2,58,,,,
60,down,Nina Simone,Backlash Blues,48,13,63,,,,
61,up,Joe Bonamassa,Drive,67,9,78,,,,
62,up,Brittany Howard,Stay High,64,4,109,,,,
63,down,B.B. King,Rock Me Baby,59,19,32,,,,
64,down,Canned Heat,On the Road Again,62,2,138,,,,
65,-,Cab Calloway,Minnie the Moocher,-,35,22,,,,
66,up,B.B. King,Ain't Nobody Home,75,16,33,,,,
67,up,The Rolling Stones,Ride 'Em On Down,81,9,23,,,,
68,up,The Black Keys,Crawling Kingsnake,71,1,80,,,,
69,-,Rhonda,Good Things Fall Apart,-,44,1,,,,
70,-,Dirty Deep,Donoma,-,53,1,,,,
71,-,John Lee Hooker,Boom Boom,-,7,89,,,,
72,down,Jimmy Reed,"Baby, What You Want Me To Do",69,29,17,,,,
73,-,Gary B.B. Coleman,The Sky Is Crying,-,4,65,,,,
74,down,The Blues Brothers,Soul Man,72,5,111,,,,
75,down,The Rolling Stones,Just Your Fool,68,7,42,,,,
76,up,T-Bone Walker,Call It Stormy Monday,95,21,13,,,,
77,-,Joe Bonamassa,The Ghost of Macon Jones,-,27,5,,,,
78,-,The Rolling Stones,Hate to See You Go,-,12,13,,,,
79,up,Joe Bonamassa,No Good Place for the Lonely,96,32,17,,,,
80,-,Joe Bonamassa,Mountain Climbing,-,20,30,,,,
81,up,The Black Keys,Going Down South,97,1,62,,,,
82,down,B.B. King & Eric Clapton,Riding With the King,56,6,116,,,,
83,-,Joe Bonamassa,Driving Towards the Daylight,-,34,19,,,,
84,-,Pino Daniele,Quanno chiove (2014 Remaster),-,36,4,,,,
85,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),98,34,30,,,,
86,-,Joe Bonamassa,Black Roses,-,24,5,,,,
87,-,Eric Bibb,Family,-,87,1,,,,
88,-,Blues Saraceno,The River,-,29,33,,,,
89,-,Ömer Balık,Coffee Blues,-,19,38,,,,
90,down,James Chatburn,Hound on My Heels,74,2,60,,,,
91,-,Joe Bonamassa,Different Shades of Blue,-,10,49,,,,
92,down,John Lee Hooker,Boogie Chillen,76,23,32,,,,
93,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,41,,,,
94,-,John Lee Hooker,It Serves You Right to Suffer,-,43,2,,,,
95,-,Joe Bonamassa,The Ballad of John Henry,-,20,4,,,,
96,-,Clarence Carter,Slip Away,-,18,38,,,,
97,-,Deák Bill Gyula,A Titkos Lány,-,97,1,,,,
98,-,Joe Bonamassa,Redemption,-,29,19,,,,
99,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,30,,,,
100,down,Thomas Dybdahl & Beharie,Treat Me So Bad,60,34,6,,,,
