Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,170,,,,
2,up,Silent North,Space For Nightstorms,3,1,15,,,,
3,down,Silent North,This Night Rain,2,1,15,,,,
4,up,Silent North,I'll Be There,26,4,15,,,,
5,up,Silent North,Space,18,4,15,,,,
6,up,Silent North,Slow Stars,19,6,15,,,,
7,up,Silent North,Relaxing Nightstorms,16,5,15,,,,
8,up,Silent North,Miss You,21,6,15,,,,
9,down,Silent North,Rest Nocturno,6,2,15,,,,
10,up,Silent North,Hyperspace Dullness,25,10,15,,,,
11,up,Silent North,Soothing Traquility,20,6,15,,,,
12,down,Foreign Melons,Enjoy the Show,8,4,16,,,,
13,down,Silent North,Soft White Noise,7,4,15,,,,
14,up,Silent North,Always New World,38,5,15,,,,
15,up,Silent North,In the Sleep,30,4,15,,,,
16,up,Silent North,This Snooze,17,5,15,,,,
17,up,Silent North,Floating Trough Doze,27,4,15,,,,
18,up,Silent North,Weak,23,8,15,,,,
19,up,Silent North,In the Evening,33,4,15,,,,
20,up,Silent North,Sounds of Nature,36,5,15,,,,
21,down,Foreign Melons,Dream World,12,4,16,,,,
22,down,Foreign Melons,Remember You,11,5,16,,,,
23,down,Foreign Melons,I Got a Fever,9,9,16,,,,
24,up,Foreign Melons,Paradise,24,9,16,,,,
25,down,Foreign Melons,Way of Subtely,22,8,16,,,,
26,up,Foreign Melons,You Need To Chill,39,10,16,,,,
27,down,Foreign Melons,Love for Creation,5,5,16,,,,
28,up,Foreign Melons,Sleepy Moves,29,7,16,,,,
29,down,Foreign Melons,Stars of the Edge,14,2,16,,,,
30,up,Foreign Melons,Piece For Tomorrow,35,3,16,,,,
31,up,Foreign Melons,Brave and Forever,37,6,16,,,,
32,down,Foreign Melons,Streets of My Stories,10,8,16,,,,
33,down,Foreign Melons,Guilty,32,4,16,,,,
34,up,Foreign Melons,A Moment For Tomorrow,40,5,16,,,,
35,down,Foreign Melons,Sleepless Nights,28,6,16,,,,
36,down,Foreign Melons,You and I,34,11,16,,,,
37,down,Foreign Melons,Come Back,15,14,16,,,,
38,down,Foreign Melons,Best and Mind,13,10,16,,,,
39,down,Foreign Melons,Walk With You,31,8,16,,,,
40,up,Etta James,A Sunday Kind of Love,41,1,140,,,,
41,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,43,2,69,,,,
42,down,Foreign Melons,Home of Dreams,4,4,16,,,,
43,up,B.B. King,The Thrill Is Gone,44,2,149,,,,
44,up,Fats Domino,Blueberry Hill,50,5,51,,,,
45,up,Buddy Guy,Mary Had a Little Lamb,54,3,42,,,,
46,down,Etta James,I'd Rather Go Blind,42,1,164,,,,
47,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,49,2,76,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,48,6,123,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,3,80,,,,
50,up,Canned Heat,On the Road Again,60,2,145,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',46,1,125,,,,
52,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,5,145,,,,
53,up,Galt MacDermot,Coffee Cold,55,4,84,,,,
54,down,Gary Moore,Still Got the Blues,45,2,147,,,,
55,up,Derek & The Dominos,Layla (40th Anniversary Version),57,1,165,,,,
56,down,Ben Harper,Diamonds On the Inside,51,1,89,,,,
57,up,米弟華特,Mannish Boy,59,7,103,,,,
58,down,Etta James,Something's Got a Hold on Me,47,2,64,,,,
59,up,Solomon Burke,None of Us Are Free,63,15,19,,,,
60,up,Etta James,I Just Want to Make Love to You,62,10,83,,,,
61,up,James Chatburn,Hound on My Heels,68,2,67,,,,
62,down,John Lee Hooker,Boom Boom,61,7,95,,,,
63,up,Jimmy Rushing,Just Because (Bonus Tracks),83,63,5,,,,
64,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,5,105,,,,
65,up,Joe Bonamassa,Mountain Climbing,78,20,34,,,,
66,up,Brittany Howard,Stay High,81,4,116,,,,
67,down,Joe Bonamassa,Drive,58,9,85,,,,
68,up,Nina Simone,Backlash Blues,77,13,70,,,,
69,up,The Black Keys,Crawling Kingsnake,97,1,86,,,,
70,-,B.B. King,Ain't Nobody Home,-,16,37,,,,
71,down,Elmore James,Dust My Broom,53,4,55,,,,
72,up,米弟華特,I Can't Be Satisfied,91,10,18,,,,
73,-,Hans Theessink,Slow Train,-,51,10,,,,
74,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,7,,,,
75,-,Rory Gallagher,Bad Penny,-,18,40,,,,
76,up,Dorothy Moore,Misty Blue,95,9,65,,,,
77,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,19,,,,
78,-,Ray Charles,Unchain My Heart,-,40,19,,,,
79,down,The Blues Brothers,Soul Man,64,5,118,,,,
80,-,Chase Claire Jason,Midnight Chances,-,80,1,,,,
81,-,Chase Claire Jason,Sleeping Dogs,-,81,1,,,,
82,-,Joe Bonamassa,Dust Bowl,-,39,11,,,,
83,-,Junior Wells,Messin' With the Kid,-,72,8,,,,
84,-,Cab Calloway,Minnie the Moocher,-,35,28,,,,
85,-,Robert Cray,Smoking Gun,-,64,5,,,,
86,-,Joe Bonamassa,Just Got Paid (Live),-,60,1,,,,
87,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,38,,,,
88,-,hmixide666,Supervillain,-,88,1,,,,
89,-,Omar,There's Nothing Like This,-,43,9,,,,
90,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,43,1,,,,
91,down,Albert King,I'll Play the Blues for You,75,24,6,,,,
92,-,Maurice & The Radiants,Baby You've Got It,-,92,1,,,,
93,-,Van Morrison,Can't Go On This Way,-,34,5,,,,
94,-,キャンド・ヒート,Time Was (Remastered),-,78,2,,,,
95,down,Bobby Bland,Ain't No Love In the Heart of the City,87,11,72,,,,
96,up,The Rolling Stones,Just Your Fool,100,7,48,,,,
97,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,64,3,,,,
98,-,Fundyy,Cevapsız Gitti (feat. Ouz-Han),-,40,3,,,,
99,-,Rory Gallagher,A Million Miles Away,-,36,13,,,,
100,-,Hans Theessink,Katrina,-,100,1,,,,
