Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Ax Pişti Te Yar,2,1,9,,,,
2,up,Sigfritt Atlona,Black Magic,53,2,40,,,,
3,-,Charlotte Kleinkatz,Weinglas,-,3,4,,,,
4,up,Musicusalba,Una Mattina,41,4,9,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,46,,,,
6,down,Etta James,At Last,1,1,46,,,,
7,up,Charlotte Kleinkatz,Fleischeslust,28,7,5,,,,
8,up,Musicusalba,Bella Bella,68,6,13,,,,
9,up,Sigfritt Atlona,Sunny Storm,20,2,43,,,,
10,up,Sigfritt Atlona,Pen,91,6,40,,,,
11,up,Musicrunner,The Last Blues,18,5,38,,,,
12,-,Dinah Washington,A Bad Case of the Blues,-,12,1,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',47,1,30,,,,
14,-,Musicrunner,Talking,-,9,38,,,,
15,up,Sigfritt Atlona,Passing,17,5,45,,,,
16,up,Sigfritt Atlona,Sweet Vibrations,30,4,38,,,,
17,-,Landon Tewers,Consensual,-,17,1,,,,
18,up,Sandra Chabermann,Halt mich fest,90,18,4,,,,
19,-,Musicrunner,Can You Feel It?,-,4,39,,,,
20,up,Musicrunner,Be Flat,35,6,40,,,,
21,-,Landon Tewers,Sick Obsession,-,21,3,,,,
22,up,Sigfritt Atlona,Flying To the Moon,29,2,44,,,,
23,up,Charlotte Kleinkatz,Du bleibst immer Du,34,4,2,,,,
24,up,Sigfritt Atlona,You are my Baby,31,2,38,,,,
25,up,Sigfritt Atlona,Purple Sun,26,5,41,,,,
26,-,Galt MacDermot,Coffee Cold,-,4,13,,,,
27,up,Sigfritt Atlona,Loosing Control,42,2,42,,,,
28,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,23,,,,
29,down,Charlotte Kleinkatz,Sichtnebel,14,12,3,,,,
30,-,Sigfritt Atlona,Trio Impressions,-,3,43,,,,
31,-,Jimmy Thackery & The Drivers,Hit the Big Time,-,31,1,,,,
32,-,Sigfritt Atlona,Hello My Dear,-,8,39,,,,
33,down,Sigfritt Atlona,Alles ist N***r,13,6,39,,,,
34,down,Charlotte Kleinkatz,Sieg oder Niederlage,9,5,3,,,,
35,-,Musicusalba,Tomorrow,-,7,13,,,,
36,-,Dalenz,Weg Vo Do,-,36,2,,,,
37,-,Clarence Carter,Slip Away,-,18,16,,,,
38,up,Sigfritt Atlona,Good Feelings,81,6,42,,,,
39,-,Sandra Chabermann,Immer nur Reden,-,39,1,,,,
40,down,Etta James,I'd Rather Go Blind,5,1,44,,,,
41,down,Sigfritt Atlona,Everyday,11,4,41,,,,
42,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,2,,,,
43,-,Gary Moore,The Prophet (Live),-,43,1,,,,
44,-,Sigfritt Atlona,Tracking,-,4,41,,,,
45,up,Gary Moore,Still Got the Blues,51,2,37,,,,
46,-,Musicusalba,Good Bye,-,12,12,,,,
47,-,Ben Harper,Amen Omen,-,21,1,,,,
48,up,B.B. King,The Thrill Is Gone,82,2,43,,,,
49,up,Chris G.,Blue Mama (Radio Edit),98,11,24,,,,
50,down,Sigfritt Atlona,After Your Shadow,4,2,43,,,,
51,-,Jimmy Reed,"Bright Lights, Big City",-,41,2,,,,
52,-,Musicrunner,Fast Lane,-,6,40,,,,
53,down,Charlotte Kleinkatz,Schlüsselanhänger,32,9,4,,,,
54,-,Charlotte Kleinkatz,Astrid,-,5,5,,,,
55,up,Charlotte Kleinkatz,Liebessonate,87,10,4,,,,
56,-,Beth Hart,Jazz Man (Live),-,56,1,,,,
57,-,Keb' Mo',Tell Everybody I Know (Live),-,48,2,,,,
58,-,Charlotte Kleinkatz,Jeden Tag Ist Neu,-,7,4,,,,
59,-,Sandra Chabermann,Aus der Sicht der Venus,-,59,1,,,,
60,up,Musicusalba,Let's Go,80,5,12,,,,
61,-,Charlotte Kleinkatz,Du bist meine Sonne,-,11,2,,,,
62,-,Charlotte Kleinkatz,Leaving,-,2,3,,,,
63,down,Charlotte Kleinkatz,Für Immer,27,3,4,,,,
64,-,Sigfritt Atlona,Living for Rudi,-,3,38,,,,
65,up,Canned Heat,On the Road Again,78,2,44,,,,
66,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,3,1,,,,
67,up,Sigfritt Atlona,Life Light,92,4,45,,,,
68,-,Sandra Chabermann,Glaub mir,-,31,2,,,,
69,-,B.B. King & Eric Clapton,Riding With the King,-,6,35,,,,
70,down,Charlotte Kleinkatz,Gutmensch,43,10,4,,,,
71,-,Florian Trummer,Make Me Jealous,-,71,1,,,,
72,-,The Blues Brothers,Soul Man,-,5,37,,,,
73,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,5,46,,,,
74,-,Charlotte Kleinkatz,Fliegen bis zum Saturn,-,6,3,,,,
75,-,Foxtrot Sierra & His Uniforms,Friday Typewriter,-,75,1,,,,
76,down,Chris G.,Lady Blue (Radio Edit),15,3,27,,,,
77,up,Musicrunner,Think About,97,6,39,,,,
78,-,Charlotte Kleinkatz,Silberschein,-,7,1,,,,
79,down,Chris G.,Blues Bluer Than Blue (Radio Edit),46,3,25,,,,
80,down,Chris G.,Falling In Love With You (Radio Edig),7,7,25,,,,
81,up,Sigfritt Atlona,Traveling,99,4,39,,,,
82,down,Chris G.,Waiting for the Sunshine (Radio Edit),62,9,22,,,,
83,down,Musicusalba,River to Ohio,33,6,14,,,,
84,-,Foxtrot Sierra & His Uniforms,Electrician Cowboy,-,84,1,,,,
85,down,Musicrunner,My Blues,45,6,43,,,,
86,down,Sigfritt Atlona,By By Sunday,8,4,43,,,,
87,down,Charlotte Kleinkatz,Dreieck,58,8,7,,,,
88,-,Charlotte Kleinkatz,Was Liebe ist,-,13,3,,,,
89,down,Chris G.,Song of Life (Radio Edit),73,9,21,,,,
90,down,Musicusalba,Blues,16,7,12,,,,
91,down,Sigfritt Atlona,You Are my Sun,10,3,39,,,,
92,down,Sigfritt Atlona,Missing,44,3,43,,,,
93,-,Canned Heat,Goin' Up the Country,-,3,33,,,,
94,down,Musicrunner,Happy,76,7,40,,,,
95,down,Sandra Chabermann,Liebe war es nie,86,25,2,,,,
96,-,Brittany Howard,Stay High,-,4,40,,,,
97,down,Chris G.,Love's Too Strong (Radio Edit),63,6,24,,,,
98,down,Sigfritt Atlona,We Will Never Die,79,5,42,,,,
99,-,Charlotte Kleinkatz,Der Regen ist vorbei,-,7,4,,,,
100,-,Charlotte Kleinkatz,Kampfbereit,-,16,3,,,,
