Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,187,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,181,,,,
3,up,Etta James,A Sunday Kind of Love,5,1,157,,,,
4,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,2,2,86,,,,
5,up,Norbert Schneider,Seifenblasen,31,4,2,,,,
6,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,12,2,93,,,,
7,up,Ben Harper,Diamonds On the Inside,23,1,106,,,,
8,down,Gary Moore,Still Got the Blues,4,2,164,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,182,,,,
10,down,B.B. King,The Thrill Is Gone,7,2,166,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,13,3,59,,,,
12,up,Fats Domino,Blueberry Hill,18,5,68,,,,
13,down,Canned Heat,On the Road Again,11,2,162,,,,
14,up,Eric Clapton & B.B. King,Riding with the King,37,4,2,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',10,1,142,,,,
16,up,Etta James,I Just Want to Make Love to You,20,10,100,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,5,162,,,,
18,up,Etta James,Something's Got a Hold on Me,26,2,81,,,,
19,down,Galt MacDermot,Coffee Cold,9,4,101,,,,
20,up,Elmore James,Dust My Broom,24,4,72,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,5,122,,,,
22,down,Joe Bonamassa,I Want To Shout About It,16,16,3,,,,
23,up,The Blues Brothers,Soul Man,25,5,135,,,,
24,down,John Lee Hooker,Boom Boom,17,7,112,,,,
25,up,Ömer Balık,Coffee Blues,34,19,54,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,3,97,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,38,11,89,,,,
28,down,米弟華特,Mannish Boy,15,7,120,,,,
29,up,Joe Bonamassa,Different Shades of Blue,49,10,70,,,,
30,up,Ben Harper,Amen Omen,60,21,17,,,,
31,down,Brittany Howard,Stay High,22,4,133,,,,
32,up,Etta James,All I Could Do Was Cry,82,13,57,,,,
33,up,The Black Keys,Crawling Kingsnake,85,1,101,,,,
34,up,The Rolling Stones,Just Your Fool,59,7,63,,,,
35,up,B.B. King,Ain't Nobody Home,44,16,52,,,,
36,down,Joe Bonamassa,Drive,14,9,102,,,,
37,down,Nina Simone,Backlash Blues,28,13,85,,,,
38,down,米弟華特,I Can't Be Satisfied,30,10,35,,,,
39,up,İvan Aslan,Ax Pişti Te Yar,58,5,25,,,,
40,up,The Rolling Stones,Ride 'Em On Down,41,9,41,,,,
41,up,Joe Bonamassa,Mind’s Eye (Live),57,12,8,,,,
42,up,B.B. King,Rock Me Baby,47,19,53,,,,
43,down,Joe Bonamassa,Mountain Climbing,35,20,49,,,,
44,up,B.B. King,Paying the Cost to Be the Boss,89,43,22,,,,
45,-,Eric Clapton & B.B. King,Key to the Highway,-,45,1,,,,
46,down,Joe Bonamassa,Notches (Live),32,3,8,,,,
47,up,Thomas Dybdahl & Beharie,Treat Me So Bad,77,34,18,,,,
48,down,Joe Bonamassa,The Heart That Never Waits (Live),29,7,8,,,,
49,up,John Lee Hooker,The Healer (feat. Carlos Santana),61,22,21,,,,
50,-,Rory Gallagher,Bad Penny,-,18,47,,,,
51,down,Ben Harper,She's Only Happy In the Sun,48,27,7,,,,
52,-,Steven Rodriguez,Like You Mean It,-,2,8,,,,
53,-,Geoff Castellucci,Sixteen Tons,-,2,17,,,,
54,up,The Black Keys,Going Down South,100,1,76,,,,
55,up,Blues Saraceno,The River,79,29,41,,,,
56,-,Beth Hart,War in My Mind,-,5,32,,,,
57,-,Ray Charles,Chattanooga Choo-Choo,-,57,1,,,,
58,-,Beth Hart,Tell Her You Belong To Me,-,25,20,,,,
59,down,Ted Hawkins,Long As I Can See the Light,33,33,2,,,,
60,-,Solomon Burke,Don't Give Up On Me,-,46,20,,,,
61,-,SMV,Og D,-,34,1,,,,
62,-,Blues Image,Ride Captain Ride (Single/LP Version),-,38,7,,,,
63,-,Obongjayar,Just Cool,-,4,2,,,,
64,-,Mat McHugh,A Pocketful of Shells,-,18,8,,,,
65,-,Etta James,Trust In Me,-,32,14,,,,
66,down,Joe Bonamassa,Driving Towards the Daylight,36,34,30,,,,
67,-,Hans Theessink,Call Me,-,64,3,,,,
68,-,İvan Aslan,Te Nedi,-,24,9,,,,
69,down,Big Mama Thornton,Hound Dog,50,18,29,,,,
70,down,Joe Bonamassa,Curtain Call (Live),43,8,8,,,,
71,down,Solomon Burke,None of Us Are Free,62,15,33,,,,
72,down,Cab Calloway,Minnie the Moocher,54,35,39,,,,
73,up,Little Richard,Lucille,80,13,14,,,,
74,-,Paul Gabriel,"Second Story Man (feat. Duke Robillard, Scott Spray, Mark Teixeira & Bruce Bears)",-,74,1,,,,
75,-,Keb' Mo',Sunny And Warm,-,35,14,,,,
76,-,The Rolling Stones,Hate to See You Go,-,12,22,,,,
77,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,31,6,,,,
78,-,Derek & The Dominos,Have You Ever Loved A Woman,-,57,1,,,,
79,-,Gary Moore,Walking By Myself,-,32,15,,,,
80,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,27,,,,
81,up,Albert King,I'll Play the Blues for You,97,24,21,,,,
82,-,Canned Heat,Let's Work Together,-,46,20,,,,
83,down,Clarence Carter,Slip Away,39,18,47,,,,
84,-,Buddy Guy,Feels Like Rain,-,31,10,,,,
85,down,Buddy Guy,We Go Back (feat. Mavis Staples),78,13,14,,,,
86,down,John Lee Hooker,Boogie Chillen,63,23,48,,,,
87,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,20,6,,,,
88,up,The Animals,The House of the Rising Sun,93,32,46,,,,
89,down,Dorothy Moore,Misty Blue,42,9,81,,,,
90,down,Beth Hart,Love Is a Lie,81,30,5,,,,
91,down,Muddy Waters,Manish Boy,53,37,12,,,,
92,-,Pino Daniele,Quanno chiove (2014 Remaster),-,36,14,,,,
93,-,Beth Hart,Might As Well Smile,-,49,6,,,,
94,-,Samantha Fish,Kill or Be Kind,-,72,3,,,,
95,down,Joe Bonamassa,Questions and Answers (Live),90,21,6,,,,
96,down,Hans Theessink,Slow Train,95,51,13,,,,
97,-,Joe Bonamassa,Let the Good Times Roll (Live),-,78,4,,,,
98,-,Etta James,My Dearest Darling,-,28,9,,,,
99,down,Beth Hart,Sugar Shack,87,24,18,,,,
100,down,Robert Johnson,Cross Road Blues,98,12,45,,,,
