Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huber Music,Thirteen,7,1,19,,,,
2,up,Huber Music,Fourteen,2,1,19,,,,
3,up,Huber Music,Five,10,2,19,,,,
4,down,Huber Music,Eleven,1,1,19,,,,
5,up,Huber Music,Seven,9,1,19,,,,
6,up,Huber Music,Twelve,8,3,19,,,,
7,down,Huber Music,Fifteen,5,1,19,,,,
8,down,Huber Music,Nine,3,3,19,,,,
9,up,Huber Music,Four,12,4,19,,,,
10,down,Huber Music,Ten,4,1,19,,,,
11,up,Huber Music,Three,15,3,19,,,,
12,up,Etta James,At Last,16,1,123,,,,
13,up,Huber Music,Two,14,6,19,,,,
14,down,Huber Music,Eight,6,4,19,,,,
15,down,Huber Music,Six,11,2,19,,,,
16,down,Huber Music,One,13,2,19,,,,
17,up,Etta James,A Sunday Kind of Love,20,1,93,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,5,99,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),28,1,118,,,,
20,up,B.B. King,The Thrill Is Gone,39,2,103,,,,
21,up,Gary Moore,Still Got the Blues,33,2,100,,,,
22,up,Galt MacDermot,Coffee Cold,35,4,39,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',37,1,78,,,,
24,down,Etta James,I'd Rather Go Blind,21,1,117,,,,
25,up,Brittany Howard,Stay High,71,4,72,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,46,6,82,,,,
27,up,The Blues Brothers,Soul Man,80,5,75,,,,
28,down,Eric Clapton,Layla (Live),26,17,15,,,,
29,up,The Black Keys,Crawling Kingsnake,47,1,42,,,,
30,up,Ben Harper,Diamonds On the Inside,81,1,50,,,,
31,up,King George,Keep On Rollin (Radio Edit),58,31,2,,,,
32,up,Grant Haua,Addiction (Unplugged),60,32,2,,,,
33,up,The Black Keys,Louise,97,3,20,,,,
34,up,Ömer Balık,Coffee Blues,75,19,13,,,,
35,up,Fred Chapellier,I've Got To Use My Imagination,62,35,2,,,,
36,up,Bonnie Raitt,Made Up Mind,43,23,2,,,,
37,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,2,30,,,,
38,up,The Black Keys,Going Down South,41,1,32,,,,
39,up,Albert King,Born Under a Bad Sign (Mono Mix),68,30,14,,,,
40,up,Clarence Carter,Slip Away,69,18,24,,,,
41,-,Gary B.B. Coleman,The Sky Is Crying,-,4,35,,,,
42,up,Buddy Guy,Mary Had a Little Lamb,79,3,7,,,,
43,-,Keb' Mo',Good To Be (Home Again),-,21,6,,,,
44,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,24,3,,,,
45,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,51,,,,
46,down,Eric Clapton,Tears In Heaven (Live),23,20,15,,,,
47,-,Sue Foley,Pinky's Blues,-,47,1,,,,
48,down,Eric Clapton,Going Down Slow (Live),40,25,11,,,,
49,-,Era,Tell Me (feat. Lilspirit),-,49,2,,,,
50,up,King George,Keep On Rollin,65,11,2,,,,
51,down,Eric Clapton,Believe In Life (Live),36,18,13,,,,
52,down,Eric Clapton,Rock Me Baby (Live),22,17,15,,,,
53,-,Big James Barrett & The Golden Jubilees,Use Me Lord,-,53,1,,,,
54,-,Ben Harper,Picture of Jesus,-,54,1,,,,
55,-,The Black Keys,Crawling Kingsnake (Edit),-,4,15,,,,
56,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,38,4,,,,
57,down,James Chatburn,Hound on My Heels,55,2,34,,,,
58,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,58,1,,,,
59,-,Dorothy Moore,Misty Blue,-,9,33,,,,
60,up,The Black Keys,Coal Black Mattie,74,6,20,,,,
61,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,61,1,,,,
62,up,Etta James,Something's Got a Hold on Me,100,2,22,,,,
63,-,Keb' Mo',Beautiful Music (feat. Robbie Brooks Moore),-,63,1,,,,
64,-,Canned Heat,On the Road Again,-,2,103,,,,
65,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,87,2,32,,,,
66,up,Canned Heat,Goin' Up the Country,95,3,80,,,,
67,-,Keb' Mo',Cold Outside,-,67,1,,,,
68,-,The Rolling Stones,Everybody Knows About My Good Thing,-,39,1,,,,
69,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),59,16,12,,,,
70,down,The Black Keys,Poor Boy a Long Way From Home,48,2,27,,,,
71,-,Keb' Mo',I Should’ve,-,71,2,,,,
72,-,Magic Slim,Cold Hearted Woman,-,45,1,,,,
73,down,The Black Keys,Do the Romp,53,7,17,,,,
74,-,Keb' Mo',So Easy,-,57,4,,,,
75,-,Robert Johnson,Cross Road Blues,-,12,14,,,,
76,-,Keb' Mo',Ridin’ on a Train,-,76,1,,,,
77,down,Joe Bonamassa,Blues of Desperation,73,25,5,,,,
78,-,Keb' Mo',The Way I,-,78,1,,,,
79,-,Albert King,The Blues Don't Change,-,40,5,,,,
80,-,Joe Bonamassa,Mountain Climbing,-,20,12,,,,
81,-,Eric Gales,Too Close to the Fire,-,51,3,,,,
82,-,ケブ・モ,Don’t Throw It Away,-,82,3,,,,
83,-,Keb' Mo',Like Love,-,31,5,,,,
84,-,Joe Bonamassa,Hanging On a Loser,-,47,7,,,,
85,-,The Black Keys,Come on and Go with Me,-,13,10,,,,
86,-,Juzzie Smith,Jamming,-,44,2,,,,
87,-,Keb' Mo',Lean On Me,-,23,6,,,,
88,-,Keb' Mo',This Is My Home,-,45,11,,,,
89,-,Eric Gales,You Don't Know The Blues,-,52,6,,,,
90,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,68,3,,,,
91,down,Nina Simone,Backlash Blues,82,13,31,,,,
92,-,Eric Gales,The Storm,-,61,2,,,,
93,-,Buddy Guy,What Kind of Woman Is This?,-,45,7,,,,
94,down,Eric Clapton,Black Magic Woman (Live),17,9,18,,,,
95,-,Nazdar,Evina Dila,-,95,1,,,,
96,-,Keb' Mo',Oklahoma,-,67,4,,,,
97,-,"Christone ""Kingfish"" Ingram",662,-,32,3,,,,
98,down,The Black Keys,"Sad Days, Lonely Nights",72,8,18,,,,
99,down,Eric Clapton,Kerry (Live),19,19,14,,,,
100,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,83,1,,,,
