Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,186,,,,
2,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,2,2,85,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,180,,,,
4,up,Gary Moore,Still Got the Blues,9,2,163,,,,
5,down,Etta James,A Sunday Kind of Love,3,1,156,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,5,161,,,,
7,up,B.B. King,The Thrill Is Gone,12,2,165,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,181,,,,
9,down,Galt MacDermot,Coffee Cold,7,4,100,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',14,1,141,,,,
11,up,Canned Heat,On the Road Again,15,2,161,,,,
12,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,5,2,92,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,10,3,58,,,,
14,up,Joe Bonamassa,Drive,16,9,101,,,,
15,up,米弟華特,Mannish Boy,28,7,119,,,,
16,up,Joe Bonamassa,I Want To Shout About It,54,16,2,,,,
17,up,John Lee Hooker,Boom Boom,21,7,111,,,,
18,down,Fats Domino,Blueberry Hill,13,5,67,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,3,96,,,,
20,up,Etta James,I Just Want to Make Love to You,30,10,99,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,5,121,,,,
22,up,Brittany Howard,Stay High,24,4,132,,,,
23,down,Ben Harper,Diamonds On the Inside,17,1,105,,,,
24,up,Elmore James,Dust My Broom,35,4,71,,,,
25,down,The Blues Brothers,Soul Man,22,5,134,,,,
26,down,Etta James,Something's Got a Hold on Me,19,2,80,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,6,6,139,,,,
28,up,Nina Simone,Backlash Blues,29,13,84,,,,
29,up,Joe Bonamassa,The Heart That Never Waits (Live),34,7,7,,,,
30,down,米弟華特,I Can't Be Satisfied,26,10,34,,,,
31,-,Norbert Schneider,Seifenblasen,-,4,1,,,,
32,down,Joe Bonamassa,Notches (Live),23,3,7,,,,
33,-,Ted Hawkins,Long As I Can See the Light,-,33,1,,,,
34,down,Ömer Balık,Coffee Blues,32,19,53,,,,
35,up,Joe Bonamassa,Mountain Climbing,41,20,48,,,,
36,up,Joe Bonamassa,Driving Towards the Daylight,60,34,29,,,,
37,-,Eric Clapton & B.B. King,Riding with the King,-,4,1,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,20,11,88,,,,
39,up,Clarence Carter,Slip Away,79,18,46,,,,
40,up,Joe Bonamassa,The Loyal Kind (Live),59,16,12,,,,
41,up,The Rolling Stones,Ride 'Em On Down,48,9,40,,,,
42,down,Dorothy Moore,Misty Blue,37,9,80,,,,
43,up,Joe Bonamassa,Curtain Call (Live),45,8,7,,,,
44,down,B.B. King,Ain't Nobody Home,39,16,51,,,,
45,-,Joe Bonamassa,Dust Bowl,-,39,15,,,,
46,up,Joe Bonamassa,Redemption,55,29,27,,,,
47,down,B.B. King,Rock Me Baby,27,19,52,,,,
48,-,Ben Harper,She's Only Happy In the Sun,-,27,6,,,,
49,down,Joe Bonamassa,Different Shades of Blue,31,10,69,,,,
50,up,Big Mama Thornton,Hound Dog,70,18,28,,,,
51,-,Eric Clapton,Motherless Child,-,10,9,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),65,16,45,,,,
53,-,Muddy Waters,Manish Boy,-,37,11,,,,
54,down,Cab Calloway,Minnie the Moocher,47,35,38,,,,
55,-,Joe Bonamassa,Midnight Blues (Live),-,18,21,,,,
56,-,Otis Taylor,Ten Million Slaves,-,26,32,,,,
57,down,Joe Bonamassa,Mind’s Eye (Live),44,12,7,,,,
58,-,İvan Aslan,Ax Pişti Te Yar,-,5,24,,,,
59,down,The Rolling Stones,Just Your Fool,33,7,62,,,,
60,down,Ben Harper,Amen Omen,36,21,16,,,,
61,up,John Lee Hooker,The Healer (feat. Carlos Santana),89,22,20,,,,
62,down,Solomon Burke,None of Us Are Free,53,15,32,,,,
63,-,John Lee Hooker,Boogie Chillen,-,23,47,,,,
64,-,Joe Bonamassa,Black Roses,-,24,6,,,,
65,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,94,15,58,,,,
66,-,Joe Bonamassa,This Train,-,24,4,,,,
67,-,Joe Bonamassa,Mind’s Eye,-,27,16,,,,
68,-,Hugh Laurie,Kiss of Fire,-,11,21,,,,
69,-,Little Walter,Who,-,57,8,,,,
70,down,Gary B.B. Coleman,The Sky Is Crying,57,4,83,,,,
71,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,71,1,,,,
72,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",50,34,21,,,,
73,up,Jimmy Reed,"Baby, What You Want Me To Do",74,29,33,,,,
74,-,Hugh Laurie,The Weed Smokerʼs Dream,-,44,8,,,,
75,up,B.B. King & Eric Clapton,Three O'Clock Blues,86,13,57,,,,
76,-,Sons of Legion,Power,-,76,1,,,,
77,-,Thomas Dybdahl & Beharie,Treat Me So Bad,-,34,17,,,,
78,up,Buddy Guy,We Go Back (feat. Mavis Staples),84,13,13,,,,
79,-,Blues Saraceno,The River,-,29,40,,,,
80,down,Little Richard,Lucille,52,13,13,,,,
81,-,Beth Hart,Love Is a Lie,-,30,4,,,,
82,down,Etta James,All I Could Do Was Cry,56,13,56,,,,
83,down,T-Bone Walker,Call It Stormy Monday,51,21,32,,,,
84,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,40,13,,,,
85,down,The Black Keys,Crawling Kingsnake,67,1,100,,,,
86,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,42,3,,,,
87,-,Beth Hart,Sugar Shack,-,24,17,,,,
88,down,Beth Hart,Bad Woman Blues,38,2,87,,,,
89,down,B.B. King,Paying the Cost to Be the Boss,80,43,21,,,,
90,-,Joe Bonamassa,Questions and Answers (Live),-,21,5,,,,
91,-,Alannah Myles,Faces in the Crowd,-,91,1,,,,
92,-,Billie Holiday,Too Marvelous for Words,-,49,3,,,,
93,down,The Animals,The House of the Rising Sun,83,32,45,,,,
94,down,B.B. King & Eric Clapton,Key to the Highway,71,57,12,,,,
95,-,Hans Theessink,Slow Train,-,51,12,,,,
96,-,Beth Hart & Joe Bonamassa,Black Coffee,-,32,17,,,,
97,down,Albert King,I'll Play the Blues for You,96,24,20,,,,
98,down,Robert Johnson,Cross Road Blues,90,12,44,,,,
99,-,Blues Saraceno,Bad Man,-,48,10,,,,
100,-,The Black Keys,Going Down South,-,1,75,,,,
