Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,196,,,,
2,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,2,2,95,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,166,,,,
4,up,Etta James,I'd Rather Go Blind,7,1,190,,,,
5,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,5,2,102,,,,
6,down,B.B. King,The Thrill Is Gone,3,2,175,,,,
7,up,Ben Harper,Diamonds On the Inside,15,1,115,,,,
8,up,Gary Moore,Still Got the Blues,8,2,173,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,10,3,68,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,171,,,,
11,down,Fats Domino,Blueberry Hill,9,5,77,,,,
12,up,Galt MacDermot,Coffee Cold,17,4,110,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,1,151,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,3,106,,,,
15,down,Obongjayar,Just Cool,12,4,11,,,,
16,down,Canned Heat,On the Road Again,11,2,171,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,5,131,,,,
18,up,Etta James,I Just Want to Make Love to You,26,10,109,,,,
19,up,Etta James,Something's Got a Hold on Me,19,2,90,,,,
20,down,Eric Clapton & B.B. King,Riding with the King,16,4,11,,,,
21,up,米弟華特,Mannish Boy,22,7,129,,,,
22,down,John Lee Hooker,Boom Boom,20,7,121,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,43,11,98,,,,
24,down,Joe Bonamassa,Drive,18,9,111,,,,
25,up,Nina Simone,Backlash Blues,28,13,94,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,191,,,,
27,up,The Rolling Stones,Just Your Fool,29,7,70,,,,
28,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,33,,,,
29,-,Norbert Schneider,Schlaftablettn,-,5,3,,,,
30,-,Feeling Blew,Out Getting Ribs (Slowed),-,30,4,,,,
31,down,The Blues Brothers,Soul Man,24,5,144,,,,
32,-,Solomon Burke,None of Us Are Free,-,15,39,,,,
33,up,Ben Harper,Amen Omen,78,21,26,,,,
34,down,Big Mama Thornton,Hound Dog,27,18,37,,,,
35,up,Norbert Schneider,Seifenblasen,98,4,11,,,,
36,down,Geoff Castellucci,Sixteen Tons,30,2,25,,,,
37,-,Odetta,Hit Or Miss,-,36,6,,,,
38,-,Blues Saraceno,The River,-,29,45,,,,
39,down,Joe Bonamassa,Different Shades of Blue,33,10,79,,,,
40,up,Canned Heat,Going Up The Country,40,23,14,,,,
41,-,Otis Taylor,Hey Joe,-,41,2,,,,
42,down,Elmore James,Dust My Broom,36,4,81,,,,
43,up,Dorothy Moore,Misty Blue,44,9,89,,,,
44,-,Ferris & Sylvester,Dark Side,-,24,1,,,,
45,up,Eric Clapton,Motherless Child,45,10,14,,,,
46,down,The Black Keys,Crawling Kingsnake,38,1,109,,,,
47,-,Jeffrey Foucault,Take Your Time,-,47,1,,,,
48,down,Brittany Howard,Stay High,25,4,142,,,,
49,down,The Rolling Stones,Ride 'Em On Down,31,9,50,,,,
50,down,Joe Bonamassa,Mountain Climbing,47,20,57,,,,
51,-,B.B. King,Ain't Nobody Home,-,16,60,,,,
52,up,Nic Clark,Good Advice,82,52,2,,,,
53,-,Chuck Berry,You Never Can Tell,-,53,1,,,,
54,-,Cab Calloway,Minnie the Moocher,-,35,44,,,,
55,up,Nic Clark,It'll Be Alright,67,55,3,,,,
56,-,Nic Clark,Try To Understand,-,56,1,,,,
57,-,Jeffrey Foucault,Rico,-,57,1,,,,
58,-,Jeffrey Foucault,Des Moines,-,58,1,,,,
59,-,Jimmy Cornett,Rollin’ 81,-,48,14,,,,
60,-,Jeffrey Foucault,Jesus Will Fix It for You,-,60,1,,,,
61,-,İvan Aslan,Ax Pişti Te Yar,-,5,28,,,,
62,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,41,,,,
63,-,Jeffrey Foucault,Oh Mama,-,63,1,,,,
64,-,Etta James,Trust In Me,-,32,18,,,,
65,-,Tarbox Ramblers,Ashes To Ashes,-,65,1,,,,
66,down,Alice Boman,Waiting,55,2,77,,,,
67,-,Jeffrey Foucault,I Love You (And You Are a Fool),-,67,1,,,,
68,-,Jeffrey Foucault,Blues for Jessie Mae,-,68,1,,,,
69,-,Buddy Guy,Mustang Sally,-,37,7,,,,
70,-,Jeffrey Foucault,Left This Town,-,70,1,,,,
71,down,Canned Heat,Amphetamine Annie,70,58,7,,,,
72,down,Joe Bonamassa,Driving Towards the Daylight,34,34,32,,,,
73,up,Joe Bonamassa,Dust Bowl,94,39,19,,,,
74,up,Ömer Balık,Coffee Blues,80,19,62,,,,
75,-,Jeffrey Foucault,Paradise,-,75,1,,,,
76,down,T-Bone Walker,Call It Stormy Monday,56,21,40,,,,
77,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,69,4,,,,
78,-,Jeffrey Foucault,Strange Heat and Thunder,-,78,1,,,,
79,-,Muddy Waters,I Can't Be Satisfied,-,33,4,,,,
80,-,Nina Simone,The House of the Rising Sun,-,38,21,,,,
81,-,Jeffrey Foucault,Slow Talker,-,81,1,,,,
82,-,Geoff Castellucci,House of the Rising Sun,-,82,1,,,,
83,down,Ben Harper,She's Only Happy In the Sun,41,27,14,,,,
84,down,The Animals,The House of the Rising Sun,62,32,51,,,,
85,up,John Lee Hooker,The Healer (feat. Carlos Santana),99,22,26,,,,
86,-,Jeffrey Foucault,Hurricane Lamp,-,86,1,,,,
87,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,64,20,7,,,,
88,-,The Rolling Stones,Little Rain,-,24,13,,,,
89,up,Otis Taylor,Ten Million Slaves,89,26,36,,,,
90,-,Keb' Mo',Love Blues,-,78,2,,,,
91,-,The Black Keys,Poor Boy a Long Way From Home,-,2,51,,,,
92,-,Joe Bonamassa,What I've Known for a Very Long Time,-,77,2,,,,
93,-,Little Richard,Lucille,-,13,16,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,49,12,,,,
95,-,Beth Hart,Thankful,-,7,42,,,,
96,-,Sugar Ray & The Bluetones,Rockin' Sugar Daddy,-,96,1,,,,
97,-,Steven Rodriguez,The Devil Wears Lace,-,8,6,,,,
98,-,Sugar Ray & The Bluetones,Low Down Lady,-,98,1,,,,
99,-,Sugar Ray & The Bluetones,Warm Hearted Woman,-,99,1,,,,
100,-,Billie Holiday,I Thought About You,-,21,6,,,,
