Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,201,,,,
2,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,5,2,100,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,195,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,171,,,,
5,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,2,2,107,,,,
6,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,3,111,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',10,1,156,,,,
8,down,B.B. King,The Thrill Is Gone,6,2,180,,,,
9,down,Gary Moore,Still Got the Blues,7,2,178,,,,
10,up,Fats Domino,Blueberry Hill,15,5,82,,,,
11,down,Canned Heat,On the Road Again,8,2,176,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,9,3,73,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,30,4,16,,,,
14,up,Norbert Schneider,Schau ma dann amoi,16,6,4,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,5,176,,,,
16,up,Etta James,Something's Got a Hold on Me,17,2,95,,,,
17,down,Galt MacDermot,Coffee Cold,13,4,115,,,,
18,up,Ben Harper,Diamonds On the Inside,22,1,120,,,,
19,up,米弟華特,Mannish Boy,31,7,134,,,,
20,up,Obongjayar,Just Cool,20,4,16,,,,
21,down,Elmore James,Dust My Broom,11,4,85,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,5,136,,,,
23,up,Etta James,I Just Want to Make Love to You,46,10,114,,,,
24,up,The Rolling Stones,Just Your Fool,84,7,75,,,,
25,down,Norbert Schneider,Schlaftablettn,18,5,8,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,29,11,103,,,,
27,down,Joe Bonamassa,Drive,19,9,116,,,,
28,up,Geoff Castellucci,Sixteen Tons,34,2,30,,,,
29,down,Joe Bonamassa,Different Shades of Blue,26,10,84,,,,
30,down,Canned Heat,Going Up The Country,23,23,19,,,,
31,up,Eric Clapton,Motherless Child,42,10,19,,,,
32,up,Ben Harper,Amen Omen,33,21,31,,,,
33,-,The Rolling Stones,Ride 'Em On Down,-,9,54,,,,
34,down,John Lee Hooker,Boom Boom,24,7,126,,,,
35,down,Dorothy Moore,Misty Blue,27,9,94,,,,
36,-,Altered Five Blues Band,Counterfeit Lover,-,36,1,,,,
37,-,The Animals,Boom Boom,-,31,15,,,,
38,down,The Blues Brothers,Soul Man,25,5,149,,,,
39,up,Jimmy Reed,"Baby, What You Want Me To Do",51,29,39,,,,
40,-,The Rolling Stones,Hate to See You Go,-,12,24,,,,
41,down,Nina Simone,Backlash Blues,38,13,99,,,,
42,down,Joe Bonamassa,Mountain Climbing,41,20,62,,,,
43,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,4,1,,,,
44,up,Big Mama Thornton,Hound Dog,48,18,42,,,,
45,down,Norbert Schneider,Seifenblasen,36,4,16,,,,
46,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,67,15,66,,,,
47,down,Derek & The Dominos,Layla (40th Anniversary Version),37,1,196,,,,
48,-,Clarence Carter,Slip Away,-,18,51,,,,
49,-,The Animals,The House of the Rising Sun,-,32,53,,,,
50,up,The Rolling Stones,Blue and Lonesome,62,21,27,,,,
51,-,Ömer Balık,Coffee Blues,-,19,64,,,,
52,up,B.B. King,Rock Me Baby,52,19,64,,,,
53,-,Juzzie Smith,Jamming,-,44,8,,,,
54,down,Muddy Waters,Manish Boy,45,37,20,,,,
55,down,The Black Keys,Going Down South,49,1,85,,,,
56,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,29,,,,
57,-,Nicolae Guță,Fa Muiere Taitai,-,30,4,,,,
58,up,Etta James,All I Could Do Was Cry,83,13,63,,,,
59,down,Brittany Howard,Stay High,32,4,147,,,,
60,-,Coco Montoya,Save It For the Next Fool,-,60,1,,,,
61,down,Beth Hart,Bad Woman Blues,59,2,98,,,,
62,down,Muddy Waters,I Can't Be Satisfied,35,33,6,,,,
63,down,Solomon Burke,None of Us Are Free,43,15,43,,,,
64,-,Beth Hart,Tell Her You Belong To Me,-,25,26,,,,
65,-,Canned Heat,Fried Hockey Boogie,-,34,7,,,,
66,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,9,,,,
67,up,The Rolling Stones,Commit a Crime,86,32,7,,,,
68,-,Mitch Woods,Swingin' at the Savoy,-,68,1,,,,
69,-,Feeling Blew,Out Getting Ribs (Slowed),-,30,6,,,,
70,-,Albert King,I'll Play the Blues for You,-,24,28,,,,
71,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",44,34,30,,,,
72,-,Keb' Mo',I Remember You,-,13,34,,,,
73,up,デヴィッド・サンボーン,アイ・ビリーヴ・トゥ・マイ・ソウル (feat. ジョス・ストーン),96,73,2,,,,
74,-,Meddy,Ntawamusimbura,-,74,1,,,,
75,-,Coco Montoya,I Was Wrong,-,75,2,,,,
76,up,The Rolling Stones,Little Rain,99,24,15,,,,
77,-,Joe Bonamassa,No Good Place for the Lonely,-,32,36,,,,
78,-,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),-,73,2,,,,
79,-,John Lee Hooker,Boom Boom (Remastered),-,29,27,,,,
80,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,10,,,,
81,-,The Rolling Stones,I Gotta Go,-,12,7,,,,
82,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",56,40,18,,,,
83,down,Freddie King,Going Down,64,48,7,,,,
84,down,Robert Johnson,Cross Road Blues,69,12,51,,,,
85,down,B.B. King,Ain't Nobody Home,77,16,65,,,,
86,down,John Lee Hooker,Boogie Chillen,39,23,55,,,,
87,-,Hugh Laurie,Kiss of Fire,-,11,24,,,,
88,-,Beth Hart,Sugar Shack,-,24,21,,,,
89,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,43,3,,,,
90,-,Etta James,Don't Cry Baby,-,64,1,,,,
91,-,Super Pipo,In This Shirt,-,42,1,,,,
92,-,ロン・ウッド,Mr Luck (feat. Mick Taylor) [Live],-,92,1,,,,
93,-,Blues Saraceno,Devils Got You Beat,-,34,7,,,,
94,-,Albert King,Born Under a Bad Sign (Mono Mix),-,30,32,,,,
95,-,Derek & The Dominos,One More Chance,-,86,2,,,,
96,-,T-Bone Walker,Call It Stormy Monday,-,21,41,,,,
97,down,Keb' Mo',Sunny And Warm,57,35,16,,,,
98,-,Doug Macleod,The Sun Shine Down My Way,-,98,1,,,,
99,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,44,,,,
100,-,Joe Bonamassa,Evil Mama,-,32,9,,,,
