Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,239,,,,
2,up,Joe Cocker,You Can Leave Your Hat On,5,2,3,,,,
3,up,Slash & Demi Lovato,Papa Was a Rolling Stone,3,3,3,,,,
4,down,Slash & Chris Stapleton,Oh Well,1,1,3,,,,
5,down,Slash,Killing Floor (feat. Brian Johnson),4,4,3,,,,
6,up,Slash & Iggy Pop,Awful Dream,8,6,2,,,,
7,up,Etta James,A Sunday Kind of Love,11,1,209,,,,
8,down,Etta James,I'd Rather Go Blind,7,1,233,,,,
9,up,Gary Moore,Still Got the Blues,10,2,216,,,,
10,down,Norbert Schneider,Seavas oids Haus,9,1,38,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,14,3,111,,,,
12,up,B.B. King,The Thrill Is Gone,15,2,218,,,,
13,up,Norbert Schneider,I wü an wos glaum,13,3,36,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',21,1,194,,,,
15,up,Canned Heat,On the Road Again,19,14,3,,,,
16,up,Jason Isbell,Cover Me Up,31,16,3,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,3,149,,,,
18,up,The Teskey Brothers,Hold Me,24,16,3,,,,
19,down,Joe Cocker,Don't You Love Me Anymore,18,18,3,,,,
20,up,Joe Cocker,The Simple Things,27,20,3,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,5,214,,,,
22,up,Steven Rodriguez,Like You Mean It,36,2,30,,,,
23,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,12,5,3,,,,
24,down,Fats Domino,Blueberry Hill,17,5,120,,,,
25,up,Eric Clapton,Motherless Child,34,10,50,,,,
26,up,Geoff Castellucci,Sixteen Tons,29,2,68,,,,
27,up,Daniel Norgren,Howling Around My Happy Home,28,27,3,,,,
28,down,Joe Cocker,Night Calls,22,22,3,,,,
29,up,Etta James,I Just Want to Make Love to You,33,10,152,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,43,11,140,,,,
31,down,Norbert Schneider,Schlaftablettn,25,5,46,,,,
32,down,Norbert Schneider,Schau ma dann amoi,23,6,42,,,,
33,up,Joe Bonamassa,Drive,35,9,154,,,,
34,up,Steven Rodriguez,Love Me Harder,83,34,5,,,,
35,-,Elmore James,Dust My Broom,-,35,4,,,,
36,up,Joe Cocker,Could You Be Loved,45,36,3,,,,
37,up,John Lee Hooker,Boom Boom,37,7,164,,,,
38,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,11,1,,,,
39,up,Clarence Carter,Slip Away,89,18,60,,,,
40,down,Joe Cocker,Summer In the City,6,4,3,,,,
41,-,Albert Cummings,Lonely Bed,-,41,3,,,,
42,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,63,,,,
43,down,Galt MacDermot,Coffee Cold,42,4,153,,,,
44,up,John Lee Hooker,Chill Out (Things Gonna Change),85,23,59,,,,
45,down,Noah Cyrus,I MISS U,40,40,2,,,,
46,up,Big Mama Thornton,Hound Dog (Single Version),71,29,3,,,,
47,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,225,,,,
48,-,Steven Rodriguez,Alice (feat. Lena Schaur),-,48,2,,,,
49,down,Norbert Schneider,Hergott schau obe auf mi,32,32,4,,,,
50,down,米弟華特,Mannish Boy,48,7,172,,,,
51,-,سلمان الملا,سلام سلام,-,51,1,,,,
52,down,King George,Keep On Rollin,30,11,12,,,,
53,down,Solomon Burke,None of Us Are Free,47,15,68,,,,
54,-,KIRBY,Black Leaves,-,54,1,,,,
55,down,The Teskey Brothers,So Caught Up,46,30,3,,,,
56,down,Joe Cocker,What Becomes of the Broken-Hearted,39,30,2,,,,
57,up,Beth Hart,Bad Woman Blues,81,2,119,,,,
58,down,Nina Simone,Backlash Blues,49,13,136,,,,
59,-,Pino Daniele,Napule È,-,38,1,,,,
60,up,North Downs,Settle Down,61,26,22,,,,
61,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",59,34,50,,,,
62,down,The Rolling Stones,Just Your Fool,50,7,111,,,,
63,down,The Teskey Brothers,Rain,51,16,2,,,,
64,down,The Teskey Brothers,Carry You,62,40,3,,,,
65,down,Beth Hart,Thankful,57,7,64,,,,
66,-,Ina Forsman,Talk to Me,-,66,1,,,,
67,-,Hans Theessink & Blue Groove,Cocaine Blues,-,67,1,,,,
68,-,No Blues featuring Tracy Bonham,Black Cadillac,-,36,15,,,,
69,up,B.B. King,Ain't Nobody Home,88,16,88,,,,
70,-,Ina Forsman,Hanging Loose,-,70,1,,,,
71,-,Obongjayar,Just Cool,-,4,48,,,,
72,-,Hans Theessink & Blue Groove,The Planet,-,72,1,,,,
73,down,Ray Charles,I Believe to My Soul,53,28,3,,,,
74,-,Joe Bonamassa,Pilgrimage,-,20,16,,,,
75,up,Joe Cocker,With a Little Help From My Friends (Edit;Live),77,43,2,,,,
76,-,Joe Bonamassa,The Heart That Never Waits,-,25,25,,,,
77,-,The Teskey Brothers,Man of the Universe,-,74,1,,,,
78,up,Rory Gallagher,Bad Penny,91,18,66,,,,
79,-,Nina Simone,Do I Move You?,-,60,2,,,,
80,-,B.B. King,Paying the Cost to Be the Boss,-,43,43,,,,
81,down,Joe Bonamassa,Mountain Climbing,56,20,99,,,,
82,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,5,174,,,,
83,-,Joe Bonamassa,Notches,-,28,19,,,,
84,down,Etta James,All I Could Do Was Cry,82,13,85,,,,
85,-,Joe Bonamassa,Mind’s Eye,-,27,17,,,,
86,-,The Rides,Talk To Me Baby,-,86,1,,,,
87,-,Joe Bonamassa,Curtain Call,-,31,9,,,,
88,up,Robert Johnson,Cross Road Blues,94,12,64,,,,
89,-,B.B. King,Every Day I Have the Blues,-,89,1,,,,
90,down,Joe Bonamassa,Redemption,52,29,57,,,,
91,-,Beth Hart,Tell Her You Belong To Me,-,25,42,,,,
92,down,The Blues Brothers,Soul Man,60,5,184,,,,
93,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,35,13,,,,
94,-,Joe Bonamassa,Driving Towards the Daylight,-,34,45,,,,
95,-,Gary Moore,Over the Hills and Far Away,-,82,1,,,,
96,-,Ömer Balık,Coffee Blues,-,19,79,,,,
97,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,43,18,,,,
98,-,Steven Rodriguez,The Devil Wears Lace,-,8,29,,,,
99,-,Hans Theessink,Slow Train,-,51,20,,,,
100,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,48,15,,,,
