Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,38,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,38,,,,
3,up,Sigfritt Atlona,Trio Impressions,14,3,36,,,,
4,-,Servet Tunç,Ax Pişti Te Yar,-,1,1,,,,
5,up,The Blues Brothers,Soul Man,39,5,31,,,,
6,up,Chris G.,Golden Shadows (Radio Edit),13,5,17,,,,
7,down,Waldeck,So Strong (feat. Zeebee),2,2,4,,,,
8,up,B.B. King,The Thrill Is Gone,24,2,35,,,,
9,up,Sigfritt Atlona,After Your Shadow,58,2,37,,,,
10,up,Sigfritt Atlona,By By Sunday,16,4,36,,,,
11,up,Sigfritt Atlona,Loosing Control,12,2,36,,,,
12,up,Sigfritt Atlona,Golden Globe,19,6,36,,,,
13,-,Musicrunner,Boogiegroove,-,3,33,,,,
14,up,Chris G.,Blues Bluer Than Blue (Radio Edit),44,3,17,,,,
15,up,Hugh Laurie,Didn't It Rain,33,15,3,,,,
16,down,Sigfritt Atlona,Sunny Storm,3,2,36,,,,
17,up,Gary Moore,I Can't Quit You Baby,28,17,2,,,,
18,down,Sigfritt Atlona,You are my Baby,7,2,33,,,,
19,up,Sigfritt Atlona,Adieu my Friend,47,3,35,,,,
20,-,Musicrunner,Talking,-,9,33,,,,
21,up,Sigfritt Atlona,Black Magic,22,2,35,,,,
22,down,Sigfritt Atlona,Missing,10,3,36,,,,
23,down,Beth Hart,Bad Woman Blues,18,2,38,,,,
24,up,The Rolling Stones,Little Rain,29,24,3,,,,
25,up,Sigfritt Atlona,Tracking,43,4,34,,,,
26,up,Chris G.,Waiting for the Sunshine (Radio Edit),61,9,15,,,,
27,up,B.B. King & U2,When Love Comes to Town,31,27,2,,,,
28,up,Joe Bonamassa,Drive,35,9,19,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,5,28,,,,
30,up,Sigfritt Atlona,Alles ist N***r,42,6,34,,,,
31,up,Musicusalba,Bella Bella,45,6,7,,,,
32,down,Eric Clapton,Lay Down Sally,15,15,4,,,,
33,down,Sigfritt Atlona,Purple Sun,25,5,34,,,,
34,down,Sigfritt Atlona,Life Light,30,4,37,,,,
35,down,Keb' Mo',Tell Everybody I Know,23,23,4,,,,
36,up,Sigfritt Atlona,Living for Rudi,49,3,34,,,,
37,up,Sigfritt Atlona,We Will Never Die,41,5,34,,,,
38,up,Sigfritt Atlona,Good Feelings,40,6,36,,,,
39,down,Sigfritt Atlona,Lady Blue,38,5,37,,,,
40,up,Sigfritt Atlona,You Are my Sun,56,3,32,,,,
41,up,Canned Heat,On the Road Again,69,2,37,,,,
42,up,Sigfritt Atlona,Sweet Vibrations,55,4,33,,,,
43,-,Musicrunner,Can You Feel It?,-,4,33,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',66,1,24,,,,
45,-,Sigfritt Atlona,Everyday,-,4,34,,,,
46,up,Sigfritt Atlona,Passing,91,5,37,,,,
47,down,Sigfritt Atlona,Hello My Dear,17,8,32,,,,
48,down,Sigfritt Atlona,Flying To the Moon,21,2,36,,,,
49,-,B.B. King & Eric Clapton,Riding With the King,-,6,30,,,,
50,-,Beth Hart,Sister Dear,-,39,11,,,,
51,-,Chris G.,Song of Life (Radio Edit),-,9,13,,,,
52,up,Musicusalba,Fast Blues,62,7,7,,,,
53,up,Chris G.,Blue Mama (Radio Edit),92,11,18,,,,
54,down,Brittany Howard,Stay High,20,4,35,,,,
55,up,Etta James,I Just Want to Make Love to You,64,10,15,,,,
56,down,Etta James,I'd Rather Go Blind,48,1,37,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,5,38,,,,
58,down,Sigfritt Atlona,One Way,26,4,36,,,,
59,-,Sigfritt Atlona,Pen,-,6,33,,,,
60,up,Musicrunner,Think About,78,6,34,,,,
61,-,Keb' Mo',I Remember You,-,13,14,,,,
62,-,Sigfritt Atlona,Traveling,-,4,32,,,,
63,up,Sigfritt Atlona,Trustpilot,90,3,34,,,,
64,down,Musicrunner,Fast Lane,52,6,36,,,,
65,down,D Fine Us,Howling at the Moon (feat. Vigz),5,2,19,,,,
66,up,Chris G.,Falling In Love With You (Radio Edig),96,7,17,,,,
67,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,2,,,,
68,-,Charlotte Kleinkatz,Morgen wie gestern,-,10,1,,,,
69,down,米弟華特,Mannish Boy,46,7,30,,,,
70,up,Musicrunner,Running,71,4,33,,,,
71,down,Joe Bonamassa,Cradle Rock,11,11,5,,,,
72,down,Dave Stewart & Thomas Lindsey,Liberation,63,16,10,,,,
73,-,Robert Cray,Smoking Gun,-,66,1,,,,
74,-,Musicusalba,Let's Go,-,5,5,,,,
75,-,Shelby Merry,Gallows,-,75,1,,,,
76,-,Musicusalba,I Will Never Leave,-,10,3,,,,
77,up,Chris G.,Lady Blue (Radio Edit),81,3,19,,,,
78,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,14,,,,
79,down,Gary Moore,Still Got the Blues,37,2,31,,,,
80,down,John Lee Hooker,Boom Boom,51,7,13,,,,
81,down,Canned Heat,Goin' Up the Country,73,3,31,,,,
82,up,Joe Bonamassa,Different Shades of Blue,88,10,11,,,,
83,up,Musicrunner,I Love Reggae,100,3,34,,,,
84,down,Musicrunner,My Blues,59,6,36,,,,
85,-,Etta James,Trust In Me,-,32,3,,,,
86,-,Joe Bonamassa,Driving Towards the Daylight,-,34,3,,,,
87,-,Musicusalba,River to Ohio,-,6,7,,,,
88,-,Joe Bonamassa,No Good Place for the Lonely,-,32,3,,,,
89,-,Muddy Waters,Got My Mojo Working,-,26,1,,,,
90,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,4,,,,
91,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,91,1,,,,
92,-,Musicrunner,The Last Blues,-,5,35,,,,
93,-,Bill Bourne & The Free Radio Band,Who's Knockin'?,-,87,1,,,,
94,down,Chris G.,Forever Yours (Radio Edit),8,6,17,,,,
95,-,Charlotte Kleinkatz,Dreieck,-,8,1,,,,
96,up,Musicusalba,Never Givup,99,5,8,,,,
97,-,Rory Gallagher,Bad Penny,-,18,6,,,,
98,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,9,,,,
99,down,Chris G.,Love's Too Strong (Radio Edit),85,6,17,,,,
100,down,Thomas Dybdahl,Hard Liquor,9,9,6,,,,
