Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,159,,,,
2,up,Silent North,Space For Nightstorms,3,1,4,,,,
3,down,Silent North,This Night Rain,2,1,4,,,,
4,up,Foreign Melons,Enjoy the Show,7,4,5,,,,
5,up,Foreign Melons,A Moment For Tomorrow,21,5,5,,,,
6,up,Foreign Melons,Sleepless Nights,9,6,5,,,,
7,up,Foreign Melons,Sleepy Moves,30,7,5,,,,
8,up,Foreign Melons,Walk With You,31,8,5,,,,
9,up,Foreign Melons,Remember You,24,5,5,,,,
10,up,Foreign Melons,Best and Mind,27,10,5,,,,
11,up,Foreign Melons,Paradise,17,9,5,,,,
12,down,Foreign Melons,Dream World,4,4,5,,,,
13,up,Foreign Melons,You and I,37,11,5,,,,
14,down,Foreign Melons,Brave and Forever,6,6,5,,,,
15,up,Foreign Melons,You Need To Chill,29,10,5,,,,
16,up,Foreign Melons,Way of Subtely,40,8,5,,,,
17,down,Silent North,Sounds of Nature,16,5,4,,,,
18,down,Silent North,Hyperspace Dullness,12,10,4,,,,
19,down,Foreign Melons,Love for Creation,15,5,5,,,,
20,down,Foreign Melons,Streets of My Stories,8,8,5,,,,
21,down,Foreign Melons,Home of Dreams,19,4,5,,,,
22,up,Foreign Melons,I Got a Fever,32,9,5,,,,
23,down,Foreign Melons,Come Back,22,14,5,,,,
24,up,Silent North,In the Evening,38,4,4,,,,
25,up,Foreign Melons,Stars of the Edge,25,2,5,,,,
26,down,Silent North,This Snooze,5,5,4,,,,
27,up,Silent North,Soothing Traquility,39,6,4,,,,
28,down,Silent North,Space,18,4,4,,,,
29,down,Silent North,Slow Stars,11,6,4,,,,
30,up,Silent North,Soft White Noise,33,4,4,,,,
31,down,Silent North,Miss You,20,6,4,,,,
32,down,Foreign Melons,Guilty,23,4,5,,,,
33,down,Silent North,Weak,14,8,4,,,,
34,down,Foreign Melons,Piece For Tomorrow,10,3,5,,,,
35,down,Silent North,Relaxing Nightstorms,28,5,4,,,,
36,down,Silent North,In the Sleep,13,4,4,,,,
37,down,Silent North,Floating Trough Doze,36,4,4,,,,
38,down,Silent North,I'll Be There,35,4,4,,,,
39,down,Silent North,Rest Nocturno,34,2,4,,,,
40,down,Silent North,Always New World,26,5,4,,,,
41,up,Etta James,I'd Rather Go Blind,41,1,153,,,,
42,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,42,2,58,,,,
43,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,45,2,65,,,,
44,up,Etta James,A Sunday Kind of Love,44,1,129,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',46,1,114,,,,
46,down,B.B. King,The Thrill Is Gone,43,2,138,,,,
47,up,Derek & The Dominos,Layla (40th Anniversary Version),48,1,154,,,,
48,up,Gary Moore,Still Got the Blues,55,2,136,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,3,69,,,,
50,up,Fats Domino,Blueberry Hill,50,5,40,,,,
51,down,Galt MacDermot,Coffee Cold,47,4,73,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,5,134,,,,
53,up,Etta James,I Just Want to Make Love to You,56,10,72,,,,
54,up,Etta James & The Roots Band,I Just Want to Make Love to You / Born to Be Wild (Live),79,54,2,,,,
55,up,Buddy Guy,Mary Had a Little Lamb,60,3,31,,,,
56,up,Thomas Dybdahl & Beharie,Treat Me So Bad,71,34,2,,,,
57,up,Canned Heat,On the Road Again,57,2,134,,,,
58,down,Ben Harper,Diamonds On the Inside,52,1,78,,,,
59,up,米弟華特,Mannish Boy,63,7,92,,,,
60,down,Nina Simone,Backlash Blues,53,13,59,,,,
61,down,Joe Bonamassa,Drive,58,9,74,,,,
62,up,Elmore James,Dust My Broom,62,4,44,,,,
63,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,5,94,,,,
64,up,The Black Keys,Crawling Kingsnake,69,1,76,,,,
65,down,Etta James,Something's Got a Hold on Me,54,2,54,,,,
66,up,The Black Keys,Going Down South,86,1,58,,,,
67,-,Gene Krupa,Drum Boogie (feat. Irene Daye),-,63,1,,,,
68,up,Omar,There's Nothing Like This,75,43,8,,,,
69,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",99,31,12,,,,
70,down,373 Inc.,Atlantis X Mind over Matter,64,64,2,,,,
71,-,Nappy Brown,Don't Be Angry,-,71,1,,,,
72,up,James Chatburn,Hound on My Heels,74,2,57,,,,
73,up,Etta James,All I Could Do Was Cry,98,13,40,,,,
74,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,78,38,13,,,,
75,-,Alice Phoebe Lou,Something Holy,-,55,10,,,,
76,-,John Lee Hooker,Shake It Baby,-,60,4,,,,
77,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,40,6,,,,
78,down,Dorothy Moore,Misty Blue,77,9,59,,,,
79,-,John Lee Hooker,Boom Boom (Remastered),-,29,20,,,,
80,-,Rory Gallagher,Bad Penny,-,18,33,,,,
81,up,John Lee Hooker,Boogie Chillen,97,23,28,,,,
82,down,Brittany Howard,Stay High,59,4,105,,,,
83,down,John Lee Hooker,Boom Boom,70,7,86,,,,
84,-,Buddy Guy,Blues Don't Lie,-,7,6,,,,
85,-,"Christone ""Kingfish"" Ingram",662,-,32,11,,,,
86,-,İvan Aslan,Ax Pişti Te Yar,-,5,17,,,,
87,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,2,,,,
88,-,Eric Clapton,Layla (Live),-,17,25,,,,
89,-,Robert Johnson,Cross Road Blues,-,12,29,,,,
90,-,B.B. King,Rock Me Baby,-,19,29,,,,
91,-,Joe Bonamassa,Different Shades of Blue,-,10,47,,,,
92,down,The Blues Brothers,Soul Man,61,5,107,,,,
93,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,16,,,,
94,down,Ömer Balık,Coffee Blues,66,19,35,,,,
95,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,65,,,,
96,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),81,16,35,,,,
97,down,Joe Bonamassa,Mountain Climbing,73,20,29,,,,
98,down,Jimmy Reed,"Baby, What You Want Me To Do",83,29,14,,,,
99,-,Ocensounds,أغاني رومانسية هادئة تيتانيك,-,99,1,,,,
100,-,The Rolling Stones,Just Your Fool,-,7,40,,,,
