Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,235,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,229,,,,
3,down,Etta James,A Sunday Kind of Love,2,1,205,,,,
4,up,Norbert Schneider,Seavas oids Haus,5,1,34,,,,
5,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,4,2,134,,,,
6,up,Gary Moore,Still Got the Blues,9,2,212,,,,
7,up,Fats Domino,Blueberry Hill,18,5,116,,,,
8,up,Norbert Schneider,I wü an wos glaum,14,3,32,,,,
9,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,10,2,141,,,,
10,down,Eric Clapton & B.B. King,Riding with the King,6,4,50,,,,
11,down,Buddy Guy,Mary Had a Little Lamb,8,3,107,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,3,145,,,,
13,down,B.B. King,The Thrill Is Gone,11,2,214,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',16,1,190,,,,
15,up,Nina Simone,I Want a Little Sugar In My Bowl,31,13,12,,,,
16,up,Canned Heat,On the Road Again,19,2,210,,,,
17,up,Ben Harper,Diamonds On the Inside,17,1,154,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,5,210,,,,
19,down,Geoff Castellucci,Sixteen Tons,15,2,64,,,,
20,up,The Blues Brothers,Soul Man,38,5,180,,,,
21,up,Joe Bonamassa,Different Shades of Blue,21,10,118,,,,
22,up,Etta James,I Just Want to Make Love to You,23,10,148,,,,
23,down,Joe Bonamassa,Drive,20,9,150,,,,
24,up,Norbert Schneider,Schlaftablettn,33,5,42,,,,
25,up,Norbert Schneider,Schau ma dann amoi,25,6,38,,,,
26,down,Etta James,Something's Got a Hold on Me,22,2,127,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,5,170,,,,
28,down,Galt MacDermot,Coffee Cold,26,4,149,,,,
29,up,Brittany Howard,Stay High,39,4,179,,,,
30,up,Steven Rodriguez,Like You Mean It,37,2,26,,,,
31,down,Joe Bonamassa,Mountain Climbing,24,20,95,,,,
32,down,Nina Simone,Backlash Blues,29,13,132,,,,
33,up,John Lee Hooker,Boom Boom,35,7,160,,,,
34,-,Alice Boman,Waiting,-,2,84,,,,
35,up,Beth Hart,Thankful,46,7,60,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,13,11,136,,,,
37,up,Elmore James,Dust My Broom,64,4,118,,,,
38,up,Derek & The Dominos,Layla (40th Anniversary Version),90,1,223,,,,
39,up,Beth Hart,Bad Woman Blues,63,2,116,,,,
40,up,Big Mama Thornton,Hound Dog,41,18,65,,,,
41,up,Ben Harper,Amen Omen,69,21,51,,,,
42,up,Dorothy Moore,Misty Blue,67,9,122,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,76,4,116,,,,
44,down,米弟華特,Mannish Boy,27,7,168,,,,
45,up,Canned Heat,Going Up The Country,45,23,30,,,,
46,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,43,15,,,,
47,-,T-Bone Walker,Call It Stormy Monday,-,21,61,,,,
48,-,The Black Keys,Crawling Kingsnake,-,1,135,,,,
49,-,The Dirty Diary,God Damn Better,-,49,1,,,,
50,-,Pino Daniele,Quanno chiove (2014 Remaster),-,36,23,,,,
51,-,Solomon Burke,Fast Train,-,51,8,,,,
52,up,Joe Bonamassa,Driving Towards the Daylight,55,34,44,,,,
53,-,Waldeck,So Strong (feat. Zeebee),-,2,31,,,,
54,-,Rory Gallagher,Bad Penny,-,18,63,,,,
55,down,Joe Bonamassa,Redemption,47,29,53,,,,
56,-,The Rolling Stones,Just Your Fool,-,7,107,,,,
57,-,Joe Tex,You Got What It Takes,-,57,1,,,,
58,up,Beth Hart,Tell Her You Belong To Me,66,25,40,,,,
59,-,Aaron Neville,Hercules,-,59,7,,,,
60,-,Blues Delight,If I Had Money,-,60,2,,,,
61,up,Muddy Waters,I Can't Be Satisfied,94,33,28,,,,
62,down,Obongjayar,Just Cool,56,4,47,,,,
63,-,Otis Taylor,Ten Million Slaves,-,26,41,,,,
64,down,John Lee Hooker,Chill Out (Things Gonna Change),52,23,56,,,,
65,-,Alice Phoebe Lou,Witches,-,4,31,,,,
66,-,North Downs,Settle Down,-,26,19,,,,
67,-,Denise LaSalle,My Tu-Tu,-,48,7,,,,
68,down,Solomon Burke,None of Us Are Free,28,15,64,,,,
69,down,Connie Allen & Todd Rhodes,Rocket 69,34,34,6,,,,
70,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,62,4,,,,
71,-,B.B. King,Rock Me Baby,-,19,85,,,,
72,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,58,,,,
73,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,99,48,14,,,,
74,down,Ray Charles,Unchain My Heart,40,40,29,,,,
75,up,Blues Saraceno,The River,83,29,63,,,,
76,-,Van Morrison,The Shape I’m In,-,47,3,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,57,24,62,,,,
78,-,The Black Keys,Poor Boy a Long Way From Home,-,2,67,,,,
79,-,Anthony Q.,Try Loving Me,-,79,1,,,,
80,-,Etta James,Trust In Me,-,32,30,,,,
81,down,Gary Moore,Walking By Myself,53,32,25,,,,
82,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,60,,,,
83,down,The Neighbourhood Watch,You Don't Know the Truth,62,62,2,,,,
84,-,Hans Theessink,Slow Train,-,51,19,,,,
85,down,Little Anthony & The Imperials,Tears on My Pillow,75,42,7,,,,
86,-,Mat McHugh,Love Come Save Me,-,86,2,,,,
87,-,Little Albert,See My Love Coming Home,-,87,1,,,,
88,down,Albert King,I'll Play the Blues for You,50,24,42,,,,
89,-,Tom Grant,Love & Desire,-,27,15,,,,
90,-,Joe Bonamassa,The Ballad of John Henry,-,20,5,,,,
91,-,blah,어쩌면 난,-,91,1,,,,
92,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",95,34,47,,,,
93,-,Van Morrison,Shake Rattle And Roll,-,82,3,,,,
94,-,The Rolling Stones,Ride 'Em On Down,-,9,87,,,,
95,-,Van Morrison,You Are My Sunshine,-,4,10,,,,
96,-,Super Pipo,In This Shirt,-,42,11,,,,
97,-,Nina Simone,The House of the Rising Sun,-,38,24,,,,
98,-,Van Morrison,Problems,-,28,6,,,,
99,-,パイントップ・パーキンス,Caldonia,-,99,1,,,,
100,-,Freddie King,Going Down,-,48,13,,,,
