Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,78,,,,
2,down,The Black Keys,Crawling Kingsnake,1,1,3,,,,
3,up,James Chatburn,Hound on My Heels,6,2,10,,,,
4,down,Agustin Tagliabue,El Desierto,3,3,18,,,,
5,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),7,3,18,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,78,,,,
7,up,Etta James,A Sunday Kind of Love,8,1,52,,,,
8,-,Lady Wray,Waiting on You,-,8,1,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,80,6,61,,,,
10,up,Thomas Dybdahl,A Little Something to Give,67,1,24,,,,
11,up,Sigfritt Atlona,Sunny Storm,39,2,69,,,,
12,down,The Black Keys,Crawling Kingsnake (Edit),4,4,3,,,,
13,down,Servet Tunç,Ax Pişti Te Yar,11,1,35,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,5,66,,,,
15,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,6,25,,,,
16,up,B.B. King,The Thrill Is Gone,38,2,70,,,,
17,down,Brittany Howard,Stay High,15,4,57,,,,
18,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,25,,,,
19,up,Etta James,I'd Rather Go Blind,54,1,75,,,,
20,up,Sigfritt Atlona,Pen,27,6,63,,,,
21,-,John Lee Hooker,Boom Boom,-,7,35,,,,
22,up,Charlotte Kleinkatz,Weinglas,42,3,18,,,,
23,-,Sigfritt Atlona,Black Magic,-,2,65,,,,
24,up,Chris G.,Golden Shadows (Radio Edit),65,5,43,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,5,46,,,,
26,-,Van Morrison,Only a Song,-,10,1,,,,
27,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,27,1,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',63,1,49,,,,
29,-,Archie Lee Hooker & The Coast to Coast Blues Band,Getaway,-,29,1,,,,
30,-,Archie Lee Hooker & The Coast to Coast Blues Band,Blinded By Love,-,30,1,,,,
31,-,Archie Lee Hooker & The Coast to Coast Blues Band,It's a Jungle Out There,-,31,1,,,,
32,-,Sigfritt Atlona,Passing,-,5,66,,,,
33,-,Archie Lee Hooker & The Coast to Coast Blues Band,Sorry Baby,-,33,1,,,,
34,-,Aman Sharma,Dil Mera Chahe,-,34,1,,,,
35,-,Charlotte Kleinkatz,Blau Ist Nicht Rot,-,2,16,,,,
36,-,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,-,36,1,,,,
37,-,Sigfritt Atlona,Living for Rudi,-,3,64,,,,
38,-,Waldeck,So Strong (feat. Zeebee),-,2,18,,,,
39,up,Charlotte Kleinkatz,Was Liebe ist,59,13,19,,,,
40,-,Archie Lee Hooker & The Coast to Coast Blues Band,Give It With a Smile,-,40,1,,,,
41,-,Sigfritt Atlona,Golden Globe,-,6,61,,,,
42,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,2,16,,,,
43,-,Archie Lee Hooker & The Coast to Coast Blues Band,I Lost a Good Woman,-,43,1,,,,
44,-,Archie Lee Hooker & The Coast to Coast Blues Band,My Baby,-,44,1,,,,
45,up,Charlotte Kleinkatz,Abschied,86,12,25,,,,
46,down,Sigfritt Atlona,Lady Blue,25,5,68,,,,
47,-,Sigfritt Atlona,Purple Sun,-,5,64,,,,
48,down,Sigfritt Atlona,Adieu my Friend,35,3,62,,,,
49,-,Archie Lee Hooker & The Coast to Coast Blues Band,Nightmare Blues,-,49,1,,,,
50,-,Archie Lee Hooker & The Coast to Coast Blues Band,I Miss You Mama,-,50,1,,,,
51,up,Charlotte Kleinkatz,Du bist meine Sonne,56,11,18,,,,
52,-,Buddy Guy,Blue No More (feat. James Bay),-,19,10,,,,
53,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,17,1,,,,
54,up,Charlotte Kleinkatz,Sichtnebel,61,12,21,,,,
55,-,Archie Lee Hooker & The Coast to Coast Blues Band,Long Gone,-,55,1,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,24,11,20,,,,
57,down,Joe Bonamassa,Drive,32,9,30,,,,
58,-,Charlotte Kleinkatz,Für Immer,-,3,22,,,,
59,-,Joe Bonamassa,Redemption,-,29,7,,,,
60,-,Etta James,I Just Want to Make Love to You,-,10,30,,,,
61,down,Chris G.,Falling In Love With You (Radio Edig),37,7,50,,,,
62,up,Sigfritt Atlona,After Your Shadow,99,2,74,,,,
63,-,"Charlie Hunter, Sam Fribush & Geoff Clapp",Swingin' at the Haven,-,63,1,,,,
64,-,Sigfritt Atlona,Trio Impressions,-,3,71,,,,
65,-,Hazmat Modine,Whiskey Bird,-,65,1,,,,
66,-,"Charlie Hunter, Sam Fribush & Geoff Clapp",The Root,-,66,1,,,,
67,down,Ben Harper,Diamonds On the Inside,28,1,13,,,,
68,-,Hazmat Modine,Yesterday Morning,-,68,1,,,,
69,up,Charlotte Kleinkatz,Schlüsselanhänger,100,9,24,,,,
70,down,Canned Heat,On the Road Again,23,2,69,,,,
71,-,"Charlie Hunter, Sam Fribush & Geoff Clapp",Fly Fri,-,71,1,,,,
72,-,Sigfritt Atlona,Sweet Vibrations,-,4,62,,,,
73,-,Sigfritt Atlona,Everyday,-,4,66,,,,
74,up,Sigfritt Atlona,By By Sunday,94,4,68,,,,
75,-,Canned Heat,Whiskey and Wimmen',-,54,1,,,,
76,-,"Charlie Hunter, Sam Fribush & Geoff Clapp",Stomp and Buck Dance,-,76,1,,,,
77,down,Charlotte Kleinkatz,Der Regen ist vorbei,68,7,19,,,,
78,-,Chris G.,Midnight Train (Radio Edit),-,4,43,,,,
79,down,Sigfritt Atlona,Flying To the Moon,31,2,65,,,,
80,down,Charlotte Kleinkatz,Liebe war einmal,77,24,23,,,,
81,-,B.B. King,How Blue Can You Get?,-,34,9,,,,
82,-,The Animals,The House of the Rising Sun,-,32,21,,,,
83,-,Sigfritt Atlona,You Are my Sun,-,3,62,,,,
84,-,Joe Bonamassa,Different Shades of Blue,-,10,12,,,,
85,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),44,7,22,,,,
86,-,Musicusalba,Let's Go,-,5,29,,,,
87,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,3,,,,
88,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),14,6,8,,,,
89,down,Sigfritt Atlona,Traveling,13,4,61,,,,
90,-,Beth Hart,Jazz Man (Live),-,56,2,,,,
91,down,Musicusalba,Fly,62,12,27,,,,
92,-,Servet Tunç,Yar Evîna Te,-,92,2,,,,
93,-,Charlotte Kleinkatz,Dreieck,-,8,18,,,,
94,-,Brittany Howard,He Loves Me,-,34,8,,,,
95,-,Odetta,Hit Or Miss,-,36,1,,,,
96,-,Shemekia Copeland,Give God the Blues,-,96,1,,,,
97,-,Charlotte Kleinkatz,Gutmensch,-,10,19,,,,
98,-,Charlotte Kleinkatz,Himmelfahrt,-,3,19,,,,
99,-,Tobacco Road Blues Band,The Piper (He Who Pays the Piper Calls the Tune),-,71,2,,,,
100,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,17,,,,
