Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,242,,,,
2,up,Joe Cocker,You Can Leave Your Hat On,2,2,6,,,,
3,up,Slash & Demi Lovato,Papa Was a Rolling Stone,3,3,6,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,212,,,,
5,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,9,5,6,,,,
6,down,Slash & Chris Stapleton,Oh Well,4,1,6,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,236,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',21,1,197,,,,
9,up,B.B. King,The Thrill Is Gone,20,2,221,,,,
10,up,Joe Cocker,Summer In the City,15,4,6,,,,
11,up,Slash & Billy F Gibbons,Hoochie Coochie Man,29,11,4,,,,
12,up,Norbert Schneider,Seavas oids Haus,12,1,41,,,,
13,down,Gary Moore,Still Got the Blues,11,2,219,,,,
14,down,Buddy Guy,Mary Had a Little Lamb,10,3,114,,,,
15,down,Slash,Killing Floor (feat. Brian Johnson),5,4,6,,,,
16,down,Slash & Iggy Pop,Awful Dream,8,6,5,,,,
17,down,Canned Heat,On the Road Again,14,14,6,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,5,217,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,3,152,,,,
20,up,Joe Cocker,Don't You Love Me Anymore,26,18,6,,,,
21,down,The Teskey Brothers,Hold Me,17,16,6,,,,
22,down,The Teskey Brothers,Rain,16,16,5,,,,
23,down,Fats Domino,Blueberry Hill,13,5,123,,,,
24,down,Norbert Schneider,I wü an wos glaum,18,3,39,,,,
25,up,Norbert Schneider,Schau ma dann amoi,33,6,45,,,,
26,down,Seasick Steve,Move to the Country,19,19,3,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,5,177,,,,
28,up,Jason Isbell,Cover Me Up,31,16,6,,,,
29,-,Big Mama Thornton,Hound Dog (Single Version),-,29,5,,,,
30,up,Joe Cocker,What Becomes of the Broken-Hearted,51,30,5,,,,
31,down,Steven Rodriguez,Like You Mean It,24,2,33,,,,
32,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,9,1,,,,
33,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,12,1,,,,
34,up,Joe Bonamassa,Drive,54,9,157,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,37,11,143,,,,
36,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,8,1,,,,
37,down,John Lee Hooker,Boom Boom,35,7,167,,,,
38,up,米弟華特,Mannish Boy,42,7,175,,,,
39,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,16,1,,,,
40,up,Daniel Norgren,Howling Around My Happy Home,41,27,6,,,,
41,down,Joe Cocker,The Simple Things,25,20,6,,,,
42,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,21,3,,,,
43,up,Joe Cocker,With a Little Help From My Friends (Edit;Live),80,43,4,,,,
44,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,27,1,,,,
45,down,Geoff Castellucci,Sixteen Tons,38,2,71,,,,
46,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,17,1,,,,
47,down,The Teskey Brothers,So Caught Up,30,30,6,,,,
48,down,Eric Clapton,Motherless Child,34,10,53,,,,
49,-,Elmore James,Dust My Broom,-,35,6,,,,
50,down,Etta James,I Just Want to Make Love to You,39,10,155,,,,
51,-,Harvey Twyman,Where We Go,-,51,4,,,,
52,-,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),-,20,1,,,,
53,down,Joe Cocker,Night Calls,28,22,6,,,,
54,up,Beth Hart,Thankful,64,7,67,,,,
55,-,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),-,30,1,,,,
56,up,The Blues Brothers,Soul Man,69,5,187,,,,
57,-,Robert Johnson,Cross Road Blues,-,12,66,,,,
58,up,John Lee Hooker,Chill Out (Things Gonna Change),74,23,62,,,,
59,-,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),-,31,1,,,,
60,down,The Teskey Brothers,Carry You,40,40,5,,,,
61,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,34,2,,,,
62,-,The Teskey Brothers,This Will Be Our Year,-,62,1,,,,
63,-,Beth Hart,Bad Woman Blues,-,2,121,,,,
64,-,Slash & Beth Hart,Stormy Monday,-,36,2,,,,
65,down,Super Pipo,In This Shirt,47,42,15,,,,
66,-,Canned Heat,Let's Work Together,-,46,38,,,,
67,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,60,,,,
68,up,Nina Simone,Backlash Blues,68,13,139,,,,
69,down,Norbert Schneider,Schlaftablettn,27,5,49,,,,
70,down,Clarence Carter,Slip Away,36,18,63,,,,
71,up,Solomon Burke,None of Us Are Free,79,15,71,,,,
72,down,John Lee Hooker,Boom Boom,62,52,8,,,,
73,-,Joe Bonamassa,Different Shades of Blue,-,10,122,,,,
74,down,Ray Charles,I Believe to My Soul,48,28,6,,,,
75,-,Rory Gallagher,Bad Penny,-,18,68,,,,
76,-,Dorothy Moore,Misty Blue,-,9,126,,,,
77,-,B.B. King,Rock Me Baby,-,19,88,,,,
78,-,John Lee Hooker,Boogie Chillen,-,23,77,,,,
79,-,Muddy Waters,I Can't Be Satisfied,-,33,30,,,,
80,down,Joe Cocker,Could You Be Loved,53,36,6,,,,
81,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,88,43,21,,,,
82,-,Mississippi Fred McDowell,You Gotta Move,-,18,18,,,,
83,up,The Teskey Brothers,Man of the Universe,95,74,4,,,,
84,down,No Blues featuring Tracy Bonham,Black Cadillac,43,36,18,,,,
85,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,39,13,,,,
86,-,Etta James,Trust In Me,-,32,32,,,,
87,down,Galt MacDermot,Coffee Cold,44,4,156,,,,
88,down,Nina Simone,I Want a Little Sugar In My Bowl,77,13,16,,,,
89,-,Eric Papilaya,Beat That Feeling,-,89,2,,,,
90,-,King George,Keep On Rollin,-,11,14,,,,
91,down,Norbert Schneider,Hergott schau obe auf mi,32,32,7,,,,
92,-,KIRBY,Black Leaves,-,54,2,,,,
93,-,Hans Theessink,Slow Train,-,51,22,,,,
94,down,Joe Bonamassa,Dust Bowl,93,39,28,,,,
95,-,The Teskey Brothers,London Bridge,-,95,1,,,,
96,-,Joe Bonamassa,Mountain Climbing,-,20,100,,,,
97,-,T-Bone Walker,Call It Stormy Monday,-,21,62,,,,
98,down,Pino Daniele,Napule È,57,38,4,,,,
99,-,Blind Willie McTell,Statesboro Blues,-,70,11,,,,
100,down,Harvey Twyman,When It’s Over,70,36,4,,,,
