Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Free (Let Me Go),1,1,16,,,,
2,up,Yoong RaRa,Oof Oof (feat. Lil Doodle),2,1,16,,,,
3,up,Etta James,At Last,3,1,16,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,16,,,,
5,up,Etta James,I'd Rather Go Blind,11,1,16,,,,
6,up,Canned Heat,On the Road Again,36,2,16,,,,
7,down,Beth Hart,Bad Woman Blues,6,2,16,,,,
8,up,Sigfritt Atlona,Sunny Storm,12,2,16,,,,
9,up,Sigfritt Atlona,Missing,15,3,15,,,,
10,up,Brittany Howard,Stay High,24,4,16,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,5,16,,,,
12,up,Sigfritt Atlona,Black Magic,54,2,15,,,,
13,down,Sigfritt Atlona,Trio Impressions,8,3,16,,,,
14,up,Musicrunner,Fast Lane,39,6,16,,,,
15,up,Musicrunner,Another Blues,70,5,16,,,,
16,down,Sigfritt Atlona,Traveling,9,4,16,,,,
17,up,Sigfritt Atlona,Life Light,23,4,16,,,,
18,up,Sigfritt Atlona,After Your Shadow,57,2,15,,,,
19,up,Andreas Kümmert,Blue Birds,25,19,2,,,,
20,-,Sigfritt Atlona,Everyday,-,4,15,,,,
21,-,B.B. King,The Thrill Is Gone,-,2,14,,,,
22,up,Sigfritt Atlona,Loosing Control,29,2,16,,,,
23,up,Sigfritt Atlona,Lady Blue,26,5,16,,,,
24,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,47,15,12,,,,
25,down,Sigfritt Atlona,Hello My Dear,21,8,15,,,,
26,down,Sigfritt Atlona,By By Sunday,7,4,16,,,,
27,up,Sigfritt Atlona,Adieu my Friend,38,3,15,,,,
28,down,Sigfritt Atlona,You are my Baby,17,2,16,,,,
29,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,9,,,,
30,down,Sigfritt Atlona,Golden Globe,27,6,16,,,,
31,up,Sigfritt Atlona,Tracking,43,4,15,,,,
32,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,5,,,,
33,up,Sigfritt Atlona,Flying To the Moon,34,2,16,,,,
34,down,Sigfritt Atlona,Trustpilot,19,3,15,,,,
35,up,Musicrunner,Be Flat,46,6,16,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,20,6,13,,,,
37,up,Musicrunner,My Blues,51,6,16,,,,
38,down,Sigfritt Atlona,Good Feelings,13,6,16,,,,
39,down,Sigfritt Atlona,One Way,31,4,15,,,,
40,down,Sigfritt Atlona,Passing,28,5,16,,,,
41,down,The Blues Brothers,Soul Man,33,5,15,,,,
42,up,Beth Hart,War in My Mind,95,5,12,,,,
43,down,Sigfritt Atlona,Sweet Vibrations,10,4,14,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,99,5,12,,,,
45,up,Musicrunner,Boogiegroove,78,3,14,,,,
46,down,Musicrunner,The Last Blues,45,5,16,,,,
47,down,Musicrunner,Talking,18,9,15,,,,
48,-,Buddy Guy,Blue No More (feat. James Bay),-,19,3,,,,
49,-,Beth Hart,Tell Her You Belong To Me,-,25,4,,,,
50,down,Musicrunner,Running,49,4,14,,,,
51,up,Clarence Carter,Slip Away,69,18,10,,,,
52,up,Beth Hart & Joe Bonamassa,Black Coffee,87,32,6,,,,
53,down,Canned Heat,Goin' Up the Country,30,3,13,,,,
54,-,Chris G.,After the Storm (Extended Mix),-,4,1,,,,
55,up,米弟華特,Mannish Boy,75,7,14,,,,
56,up,Musicrunner,Think About,66,6,16,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',50,1,8,,,,
58,-,Alice Phoebe Lou,Nostalgia,-,34,7,,,,
59,-,Etta James,Gotta Serve Somebody,-,59,1,,,,
60,-,Blues Saraceno,Bad Man,-,48,2,,,,
61,down,Sigfritt Atlona,Alles ist N***r,14,6,15,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,60,13,8,,,,
63,-,Albert King,Born Under a Bad Sign,-,40,2,,,,
64,down,Musicrunner,Happy,56,7,15,,,,
65,down,Hugh Laurie,You Don't Know My Mind,63,52,4,,,,
66,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,90,66,2,,,,
67,-,Etta James,I Got You Babe,-,40,1,,,,
68,down,Sigfritt Atlona,Pen,22,6,16,,,,
69,down,Sigfritt Atlona,Purple Sun,42,5,16,,,,
70,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),65,34,7,,,,
71,-,B.B. King & Eric Clapton,Key to the Highway,-,57,1,,,,
72,-,B.B. King,Confessin' the Blues,-,72,1,,,,
73,-,The Animals,The House of the Rising Sun,-,32,6,,,,
74,-,B.B. King,What Happened,-,74,1,,,,
75,-,B.B. King,No Good,-,75,1,,,,
76,-,Willy DeVille,Betty and Dupree,-,43,1,,,,
77,-,B.B. King,You're Losin' Me,-,77,1,,,,
78,-,Blues Saraceno,The River,-,29,3,,,,
79,-,Joe Tex,Show Me,-,29,8,,,,
80,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,62,1,,,,
81,-,Beth Hart,Let's Get Together,-,25,2,,,,
82,down,Gary Moore,Still Got the Blues,52,2,13,,,,
83,-,Mat McHugh,Famous Aimless,-,83,1,,,,
84,-,Otis Taylor,Ten Million Slaves,-,63,3,,,,
85,down,Hugh Laurie,Swanee River,55,45,3,,,,
86,-,Pointy Features & brillion.,Ethereal Blues,-,5,12,,,,
87,down,Sigfritt Atlona,Living for Rudi,16,3,16,,,,
88,-,Mat McHugh,By the Sea,-,88,1,,,,
89,-,Musicrunner,I Love Reggae,-,3,15,,,,
90,-,The Rolling Stones,Just Your Fool,-,7,5,,,,
91,-,Beth Hart,Rub Me For Luck,-,46,7,,,,
92,-,Beth Hart,Love Is a Lie,-,30,1,,,,
93,-,Chris G.,Forever Yours (Radio Edit),-,6,1,,,,
94,-,Alice Phoebe Lou,My Outside,-,64,1,,,,
95,down,John Lee Hooker,Boogie Chillen,67,23,2,,,,
96,down,Sigfritt Atlona,You Are my Sun,32,3,16,,,,
97,-,Mat McHugh,Under the Landslide (Slight Return),-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,76,2,,,,
99,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),93,7,5,,,,
100,-,Eric Clapton,Third Degree,-,71,1,,,,
