Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,160,,,,
2,up,Silent North,Space For Nightstorms,2,1,5,,,,
3,up,Silent North,This Night Rain,3,1,5,,,,
4,up,Foreign Melons,Home of Dreams,21,4,6,,,,
5,up,Silent North,In the Sleep,36,4,5,,,,
6,up,Silent North,Soothing Traquility,27,6,5,,,,
7,up,Silent North,Slow Stars,29,6,5,,,,
8,up,Foreign Melons,Way of Subtely,16,8,6,,,,
9,up,Foreign Melons,Remember You,9,5,6,,,,
10,up,Silent North,In the Evening,24,4,5,,,,
11,up,Foreign Melons,Brave and Forever,14,6,6,,,,
12,up,Foreign Melons,Dream World,12,4,6,,,,
13,up,Foreign Melons,You and I,13,11,6,,,,
14,down,Foreign Melons,Walk With You,8,8,6,,,,
15,up,Foreign Melons,You Need To Chill,15,10,6,,,,
16,up,Silent North,Space,28,4,5,,,,
17,up,Silent North,Relaxing Nightstorms,35,5,5,,,,
18,up,Silent North,Rest Nocturno,39,2,5,,,,
19,down,Foreign Melons,Sleepy Moves,7,7,6,,,,
20,up,Silent North,This Snooze,26,5,5,,,,
21,up,Foreign Melons,Piece For Tomorrow,34,3,6,,,,
22,down,Silent North,Sounds of Nature,17,5,5,,,,
23,up,Foreign Melons,Guilty,32,4,6,,,,
24,down,Foreign Melons,Sleepless Nights,6,6,6,,,,
25,down,Foreign Melons,Paradise,11,9,6,,,,
26,down,Foreign Melons,A Moment For Tomorrow,5,5,6,,,,
27,down,Foreign Melons,I Got a Fever,22,9,6,,,,
28,up,Silent North,Always New World,40,5,5,,,,
29,down,Foreign Melons,Love for Creation,19,5,6,,,,
30,down,Foreign Melons,Best and Mind,10,10,6,,,,
31,down,Foreign Melons,Streets of My Stories,20,8,6,,,,
32,up,Silent North,Weak,33,8,5,,,,
33,down,Silent North,Soft White Noise,30,4,5,,,,
34,down,Foreign Melons,Stars of the Edge,25,2,6,,,,
35,down,Foreign Melons,Enjoy the Show,4,4,6,,,,
36,down,Foreign Melons,Come Back,23,14,6,,,,
37,down,Silent North,Miss You,31,6,5,,,,
38,down,Silent North,Floating Trough Doze,37,4,5,,,,
39,down,Silent North,I'll Be There,38,4,5,,,,
40,down,Silent North,Hyperspace Dullness,18,10,5,,,,
41,up,Etta James,I'd Rather Go Blind,41,1,154,,,,
42,up,Etta James,A Sunday Kind of Love,44,1,130,,,,
43,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,42,2,59,,,,
44,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,43,2,66,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',45,1,115,,,,
46,up,Gary Moore,Still Got the Blues,48,2,137,,,,
47,down,B.B. King,The Thrill Is Gone,46,2,139,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,5,135,,,,
49,down,Derek & The Dominos,Layla (40th Anniversary Version),47,1,155,,,,
50,up,Canned Heat,On the Road Again,57,2,135,,,,
51,up,Nina Simone,Backlash Blues,60,13,60,,,,
52,up,Ben Harper,Diamonds On the Inside,58,1,79,,,,
53,up,Etta James,I Just Want to Make Love to You,53,10,73,,,,
54,down,Galt MacDermot,Coffee Cold,51,4,74,,,,
55,up,Etta James,Something's Got a Hold on Me,65,2,55,,,,
56,down,Fats Domino,Blueberry Hill,50,5,41,,,,
57,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,5,95,,,,
58,up,Brittany Howard,Stay High,82,4,106,,,,
59,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,3,70,,,,
60,up,Etta James,All I Could Do Was Cry,73,13,41,,,,
61,down,米弟華特,Mannish Boy,59,7,93,,,,
62,up,Ömer Balık,Coffee Blues,94,19,36,,,,
63,up,Gene Krupa,Drum Boogie (feat. Irene Daye),67,63,2,,,,
64,up,The Blues Brothers,Soul Man,92,5,108,,,,
65,-,B.B. King & Eric Clapton,Riding With the King,-,6,113,,,,
66,-,Era,Tell Me (feat. Lilspirit),-,49,3,,,,
67,up,Joe Bonamassa,Different Shades of Blue,91,10,48,,,,
68,down,Elmore James,Dust My Broom,62,4,45,,,,
69,down,Joe Bonamassa,Drive,61,9,75,,,,
70,up,John Lee Hooker,Boom Boom,83,7,87,,,,
71,up,Buddy Guy,Blues Don't Lie,84,7,7,,,,
72,up,Bobby Bland,Ain't No Love In the Heart of the City,95,11,66,,,,
73,down,The Black Keys,Going Down South,66,1,59,,,,
74,-,米弟華特,I Can't Be Satisfied,-,10,12,,,,
75,-,Ray Charles,Unchain My Heart,-,40,16,,,,
76,-,Gary Moore,As the Years Go Passing By,-,69,1,,,,
77,down,The Black Keys,Crawling Kingsnake,64,1,77,,,,
78,-,Solomon Burke,None of Us Are Free,-,15,13,,,,
79,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,28,,,,
80,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,74,38,14,,,,
81,-,Gary B.B. Coleman,The Sky Is Crying,-,4,64,,,,
82,-,Buddy Guy,Symptoms of Love (feat. Elvis Costello),-,27,4,,,,
83,-,Juzzie Smith,One-Man Band (Live),-,16,4,,,,
84,down,James Chatburn,Hound on My Heels,72,2,58,,,,
85,-,Juzzie Smith,Superhero,-,85,1,,,,
86,-,The Black Keys,Coal Black Mattie,-,6,31,,,,
87,up,John Lee Hooker,Chill Out (Things Gonna Change),93,23,17,,,,
88,down,Dorothy Moore,Misty Blue,78,9,60,,,,
89,-,Six Def,I'm the King,-,49,8,,,,
90,down,John Lee Hooker,Boogie Chillen,81,23,29,,,,
91,down,Thomas Dybdahl & Beharie,Treat Me So Bad,56,34,3,,,,
92,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,40,,,,
93,-,Juzzie Smith,Jamming,-,44,4,,,,
94,down,Buddy Guy,Mary Had a Little Lamb,55,3,32,,,,
95,-,Juzzie Smith,The Keys (Live),-,37,2,,,,
96,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,55,4,,,,
97,-,Canned Heat,Let's Work Together,-,46,17,,,,
98,-,Billie Holiday,I Thought About You,-,21,1,,,,
99,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,13,6,,,,
100,-,Joe Bonamassa,Redemption,-,29,18,,,,
