Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silent North,This Night Rain,3,1,6,,,,
2,down,Etta James,At Last,1,1,161,,,,
3,down,Silent North,Space For Nightstorms,2,1,6,,,,
4,up,Silent North,Floating Trough Doze,38,4,6,,,,
5,up,Silent North,This Snooze,20,5,6,,,,
6,up,Silent North,Sounds of Nature,22,5,6,,,,
7,up,Silent North,I'll Be There,39,4,6,,,,
8,up,Silent North,Soft White Noise,33,4,6,,,,
9,up,Silent North,Relaxing Nightstorms,17,5,6,,,,
10,up,Foreign Melons,You Need To Chill,15,10,7,,,,
11,down,Silent North,In the Sleep,5,4,6,,,,
12,down,Foreign Melons,Remember You,9,5,7,,,,
13,up,Silent North,Space,16,4,6,,,,
14,down,Silent North,Slow Stars,7,6,6,,,,
15,up,Silent North,Miss You,37,6,6,,,,
16,up,Silent North,Always New World,28,5,6,,,,
17,up,Silent North,Hyperspace Dullness,40,10,6,,,,
18,up,Silent North,Rest Nocturno,18,2,6,,,,
19,up,Foreign Melons,Come Back,36,14,7,,,,
20,up,Silent North,Weak,32,8,6,,,,
21,down,Foreign Melons,Home of Dreams,4,4,7,,,,
22,up,Foreign Melons,Streets of My Stories,31,8,7,,,,
23,up,Foreign Melons,Sleepless Nights,24,6,7,,,,
24,down,Silent North,In the Evening,10,4,6,,,,
25,down,Foreign Melons,Sleepy Moves,19,7,7,,,,
26,up,Foreign Melons,Stars of the Edge,34,2,7,,,,
27,up,Foreign Melons,Best and Mind,30,10,7,,,,
28,down,Foreign Melons,You and I,13,11,7,,,,
29,down,Foreign Melons,Guilty,23,4,7,,,,
30,down,Foreign Melons,Love for Creation,29,5,7,,,,
31,down,Foreign Melons,Brave and Forever,11,6,7,,,,
32,down,Foreign Melons,Walk With You,14,8,7,,,,
33,down,Foreign Melons,A Moment For Tomorrow,26,5,7,,,,
34,down,Foreign Melons,Way of Subtely,8,8,7,,,,
35,down,Silent North,Soothing Traquility,6,6,6,,,,
36,down,Foreign Melons,Piece For Tomorrow,21,3,7,,,,
37,down,Foreign Melons,I Got a Fever,27,9,7,,,,
38,down,Foreign Melons,Dream World,12,4,7,,,,
39,down,Foreign Melons,Enjoy the Show,35,4,7,,,,
40,down,Foreign Melons,Paradise,25,9,7,,,,
41,up,Etta James,A Sunday Kind of Love,42,1,131,,,,
42,down,Etta James,I'd Rather Go Blind,41,1,155,,,,
43,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,43,2,60,,,,
44,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,44,2,67,,,,
45,up,B.B. King,The Thrill Is Gone,47,2,140,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',45,1,116,,,,
47,up,Derek & The Dominos,Layla (40th Anniversary Version),49,1,156,,,,
48,down,Gary Moore,Still Got the Blues,46,2,138,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,5,136,,,,
50,up,Nina Simone,Backlash Blues,51,13,61,,,,
51,up,Fats Domino,Blueberry Hill,56,5,42,,,,
52,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,52,1,,,,
53,up,Galt MacDermot,Coffee Cold,54,4,75,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,5,96,,,,
55,up,Buddy Guy,Mary Had a Little Lamb,94,3,33,,,,
56,down,Ben Harper,Diamonds On the Inside,52,1,80,,,,
57,down,Canned Heat,On the Road Again,50,2,136,,,,
58,down,Etta James,I Just Want to Make Love to You,53,10,74,,,,
59,up,B.B. King & Eric Clapton,Riding With the King,65,6,114,,,,
60,up,The Blues Brothers,Soul Man,64,5,109,,,,
61,up,米弟華特,Mannish Boy,61,7,94,,,,
62,down,Brittany Howard,Stay High,58,4,107,,,,
63,up,Thomas Dybdahl & Beharie,Treat Me So Bad,91,34,4,,,,
64,down,Etta James,Something's Got a Hold on Me,55,2,56,,,,
65,up,The Black Keys,Crawling Kingsnake,77,1,78,,,,
66,up,Elmore James,Dust My Broom,68,4,46,,,,
67,down,Ömer Balık,Coffee Blues,62,19,37,,,,
68,-,Rory Gallagher,Bad Penny,-,18,34,,,,
69,up,Juzzie Smith,Jamming,93,44,5,,,,
70,down,Joe Bonamassa,Drive,69,9,76,,,,
71,up,John Lee Hooker,Boogie Chillen,90,23,30,,,,
72,-,Beth Hart,Bad Woman Blues,-,2,76,,,,
73,up,Juzzie Smith,The Keys (Live),95,37,3,,,,
74,up,Juzzie Smith,One-Man Band (Live),83,16,5,,,,
75,-,B.B. King,Ain't Nobody Home,-,16,31,,,,
76,-,Juzzie Smith,Keep Life Simple,-,46,2,,,,
77,-,Michael Mosindi,You Make Me Stronger,-,77,3,,,,
78,-,Joe Bonamassa,Blues of Desperation,-,25,8,,,,
79,-,Little Walter,Juke,-,79,3,,,,
80,-,Junior Wells,Messin' With the Kid,-,72,7,,,,
81,-,B.B. King,Rock Me Baby,-,19,30,,,,
82,down,Etta James,All I Could Do Was Cry,60,13,42,,,,
83,-,Robert Johnson,Cross Road Blues,-,12,30,,,,
84,-,Bobby Bland,I Pity the Fool,-,70,4,,,,
85,down,The Black Keys,Going Down South,73,1,60,,,,
86,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,33,12,,,,
87,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,15,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,3,71,,,,
89,down,Ray Charles,Unchain My Heart,75,40,17,,,,
90,down,John Lee Hooker,Boom Boom,70,7,88,,,,
91,-,Donnie Ray,She's Already Taken,-,91,1,,,,
92,-,Juzzie Smith,Rise and Shine,-,92,1,,,,
93,down,米弟華特,I Can't Be Satisfied,74,10,13,,,,
94,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,24,29,,,,
95,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,43,9,,,,
96,down,Juzzie Smith,Superhero,85,85,2,,,,
97,-,Tedeschi Trucks Band,Part of Me,-,54,4,,,,
98,-,Joe Bonamassa,Woke Up Dreaming,-,53,2,,,,
99,-,Beth Hart,Thankful,-,7,29,,,,
100,down,Canned Heat & John Lee Hooker,Whiskey and Wimmen',96,55,5,,,,
