Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,198,,,,
2,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,2,2,97,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,168,,,,
4,up,Gary Moore,Still Got the Blues,13,2,175,,,,
5,up,Norbert Schneider,Schlaftablettn,5,5,5,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,192,,,,
7,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,8,2,104,,,,
8,up,Norbert Schneider,Seifenblasen,21,4,13,,,,
9,up,Eric Clapton,Traveling Riverside Blues,40,9,2,,,,
10,down,B.B. King,The Thrill Is Gone,6,2,177,,,,
11,up,Ben Harper,Diamonds On the Inside,16,1,117,,,,
12,down,Canned Heat,On the Road Again,10,2,173,,,,
13,down,Fats Domino,Blueberry Hill,9,5,79,,,,
14,up,Eric Clapton & B.B. King,Riding with the King,17,4,13,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,26,11,100,,,,
16,down,Buddy Guy,Mary Had a Little Lamb,12,3,70,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',15,1,153,,,,
18,up,Etta James,Something's Got a Hold on Me,19,2,92,,,,
19,up,Joe Bonamassa,Drive,23,9,113,,,,
20,down,Galt MacDermot,Coffee Cold,7,4,112,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,3,108,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,5,173,,,,
23,down,Obongjayar,Just Cool,20,4,13,,,,
24,up,John Lee Hooker,Boom Boom,34,7,123,,,,
25,down,Geoff Castellucci,Sixteen Tons,22,2,27,,,,
26,up,Ben Harper,Amen Omen,42,21,28,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,5,133,,,,
28,up,Joe Bonamassa,Different Shades of Blue,35,10,81,,,,
29,up,Joe Bonamassa,Mountain Climbing,38,20,59,,,,
30,up,Dorothy Moore,Misty Blue,50,9,91,,,,
31,down,The Rolling Stones,Ride 'Em On Down,27,9,52,,,,
32,up,Big Mama Thornton,Hound Dog,39,18,39,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),31,1,193,,,,
34,down,The Rolling Stones,Just Your Fool,28,7,72,,,,
35,up,Eric Clapton,Motherless Child,45,10,16,,,,
36,down,Etta James,I Just Want to Make Love to You,30,10,111,,,,
37,-,Norbert Schneider,Schau ma dann amoi,-,6,1,,,,
38,up,B.B. King,Ain't Nobody Home,93,16,62,,,,
39,down,Brittany Howard,Stay High,29,4,144,,,,
40,down,The Blues Brothers,Soul Man,37,5,146,,,,
41,-,Joe Bonamassa,Twenty-Four Hour Blues,-,34,5,,,,
42,-,Fundyy,Cevapsız Gitti (feat. Ouz-Han),-,40,5,,,,
43,-,The Animals,Boom Boom,-,31,13,,,,
44,down,Ferris & Sylvester,Dark Side,24,24,3,,,,
45,-,Joe Bonamassa,Lazy Poker Blues,-,45,1,,,,
46,down,Nina Simone,Backlash Blues,33,13,96,,,,
47,up,D Fine Us,Howling at the Moon (feat. Vigz),57,2,85,,,,
48,-,The Black Keys,No Lovin’,-,48,1,,,,
49,-,The Copper Children,Mary Jane,-,49,1,,,,
50,down,Elmore James,Dust My Broom,32,4,83,,,,
51,-,Beth Hart,Thankful,-,7,43,,,,
52,up,The Black Keys,Crawling Kingsnake,100,1,111,,,,
53,-,Etta James,All I Could Do Was Cry,-,13,61,,,,
54,-,R L Boyce,Coal Black Mattie,-,54,1,,,,
55,down,米弟華特,Mannish Boy,25,7,131,,,,
56,-,Nic Clark,It'll Be Alright,-,55,4,,,,
57,down,John Lee Hooker,The Healer (feat. Carlos Santana),44,22,28,,,,
58,-,Son of Dave,Shake a Bone,-,58,4,,,,
59,-,Gary Moore,The Thrill Is Gone (Live),-,21,4,,,,
60,-,Hans Theessink,Slow Train,-,51,15,,,,
61,up,Joe Bonamassa,Redemption,61,29,36,,,,
62,down,Canned Heat,Going Up The Country,48,23,16,,,,
63,down,Blues Saraceno,The River,41,29,47,,,,
64,up,Monster Mike Welch,In Case You Care,91,64,4,,,,
65,-,John Lee Hooker,Boom Boom (Remastered),-,29,26,,,,
66,-,Hans Theessink & Terry Evans,Blues Stay Away from Me,-,66,1,,,,
67,-,Little Richard,Keep a Knockin',-,51,8,,,,
68,up,Rory Gallagher,Bad Penny,71,18,53,,,,
69,-,Gary Moore,As the Years Go Passing By,-,69,2,,,,
70,-,Keb' Mo',Just Like You,-,70,2,,,,
71,-,Hans Theessink,Where the Southern Crosses the Dog,-,71,1,,,,
72,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,96,24,43,,,,
73,-,Gary Moore,Walking By Myself,-,32,20,,,,
74,-,Joe Bonamassa,Sloe Gin,-,32,8,,,,
75,down,John Lee Hooker,Shake It Baby,64,60,8,,,,
76,down,Beth Hart,Bad Woman Blues,59,2,96,,,,
77,-,Steven Rodriguez,The Devil Wears Lace,-,8,7,,,,
78,-,Solomon Burke,None of Us Are Free,-,15,40,,,,
79,down,The Black Keys,Poor Boy a Long Way From Home,36,2,53,,,,
80,down,Billie Holiday,Too Marvelous for Words,76,49,9,,,,
81,-,Solomon Burke,Don't Give Up On Me,-,46,23,,,,
82,-,Taj Mahal,Lovin' In My Baby's Eyes,-,48,3,,,,
83,-,Seasick Steve,Summertime Boy,-,25,11,,,,
84,down,Gary B.B. Coleman,The Sky Is Crying,83,4,92,,,,
85,-,Luther Allison,Life Is a Bitch,-,41,6,,,,
86,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,19,,,,
87,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,54,10,,,,
88,down,Muddy Waters,Manish Boy,79,37,17,,,,
89,-,Gary Moore,Midnight Blues,-,48,9,,,,
90,-,Billie Holiday,I Thought About You,-,21,7,,,,
91,down,B.B. King,Rock Me Baby,81,19,62,,,,
92,up,Canned Heat,Fried Hockey Boogie,99,34,5,,,,
93,-,Glenn Schwartz,Daughter Of Zion (feat. Joe Walsh),-,93,1,,,,
94,-,Bobby Rush,I'm The One,-,69,2,,,,
95,down,The Black Keys,Going Down South,68,1,82,,,,
96,down,Steven Seagal,Strut,74,74,2,,,,
97,-,Jason Ricci & The Bad Kind,5 - 10 - 15 (feat. Joe Krown),-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,69,5,,,,
99,-,Beth Hart & Joe Bonamassa,Black Coffee,-,32,20,,,,
100,-,Coco Montoya,I Was Wrong,-,75,1,,,,
