Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,73,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,73,,,,
3,down,James Chatburn,Hound on My Heels,2,2,5,,,,
4,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),14,3,13,,,,
5,up,B.B. King,The Thrill Is Gone,12,2,65,,,,
6,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),10,6,3,,,,
7,up,John Lee Hooker,Boom Boom,9,7,31,,,,
8,down,Etta James,I'd Rather Go Blind,6,1,70,,,,
9,down,Thomas Dybdahl,A Little Something to Give,5,1,19,,,,
10,up,Agustin Tagliabue,El Desierto,15,3,13,,,,
11,down,Etta James,A Sunday Kind of Love,4,1,47,,,,
12,down,Gary Moore,Still Got the Blues,8,2,56,,,,
13,-,Larry Carlton & Robben Ford,Nm Blues 08,-,8,5,,,,
14,-,Larry Carlton & Robben Ford,That Road,-,7,4,,,,
15,-,Larry Carlton & Robben Ford,Rio Samba,-,6,4,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,27,11,16,,,,
17,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,5,4,,,,
18,-,Larry Carlton & Robben Ford,Amen AC,-,9,4,,,,
19,-,Larry Carlton & Robben Ford,Hand in Hand with the Blues,-,11,4,,,,
20,-,Larry Carlton & Robben Ford,Cold Gold,-,12,4,,,,
21,-,Larry Carlton & Robben Ford,Monty,-,4,4,,,,
22,down,Servet Tunç,Ax Pişti Te Yar,18,1,30,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,7,6,56,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',99,1,45,,,,
25,up,John Lee Hooker,Boogie Chillen,76,23,6,,,,
26,down,Ben Harper,Diamonds On the Inside,24,1,9,,,,
27,-,Tom Grant,Love & Desire,-,27,2,,,,
28,up,Sigfritt Atlona,By By Sunday,79,4,65,,,,
29,up,Alice Boman,Waiting,100,2,17,,,,
30,-,Sigfritt Atlona,Everyday,-,4,63,,,,
31,-,Sigfritt Atlona,Missing,-,3,65,,,,
32,-,Sigfritt Atlona,Loosing Control,-,2,61,,,,
33,up,Charlotte Kleinkatz,Für Immer,87,3,21,,,,
34,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,25,,,,
35,-,Keb' Mo',Lullaby Baby Blues,-,35,1,,,,
36,down,B.B. King,Rock Me Baby,31,19,7,,,,
37,up,Robert Johnson,Cross Road Blues,46,12,7,,,,
38,-,Clarence Carter,Slip Away,-,18,18,,,,
39,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,39,1,,,,
40,-,Albert King,Born Under a Bad Sign,-,40,3,,,,
41,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),32,6,21,,,,
42,-,Joe Bonamassa,Drive,-,9,27,,,,
43,down,Brittany Howard,Stay High,11,4,52,,,,
44,-,Robert Johnson,Walkin' Blues,-,44,1,,,,
45,up,The Blues Brothers,Soul Man,47,5,49,,,,
46,-,Omar,There's Nothing Like This,-,43,4,,,,
47,down,Eric Clapton,Stand and Deliver,19,14,9,,,,
48,-,Canned Heat,Fried Hockey Boogie,-,34,1,,,,
49,-,Solomon Burke,Don't Give Up On Me,-,46,5,,,,
50,-,Musicusalba,Blues,-,7,25,,,,
51,-,Musicusalba,Never Givup,-,5,31,,,,
52,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,23,,,,
53,up,Musicrunner,Be Flat,77,6,55,,,,
54,up,Musicrunner,Boogiegroove,74,3,51,,,,
55,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,55,1,,,,
56,-,The Rolling Stones,Just Your Fool,-,7,20,,,,
57,-,William Shatner,Mannish Boy (feat. Ronnie Earl),-,57,1,,,,
58,-,Charlotte Kleinkatz,Der Regen ist vorbei,-,7,16,,,,
59,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,8,,,,
60,up,Sigfritt Atlona,Trio Impressions,81,3,68,,,,
61,up,Sigfritt Atlona,After Your Shadow,64,2,69,,,,
62,-,Eminem & Sway & King Tech,Get You Mad,-,43,5,,,,
63,-,Etta James & Harvey Fuqua,Spoonful,-,63,2,,,,
64,-,Joe Bonamassa,Dust Bowl,-,39,2,,,,
65,up,Charlotte Kleinkatz,Auf Wiedersehen,86,4,20,,,,
66,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,55,3,,,,
67,-,Etta James & Riley Hampton,Girl of My Dreams,-,67,4,,,,
68,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,67,3,,,,
69,-,Howlin' Wolf,Little Red Rooster,-,20,3,,,,
70,-,B.B. King & Eric Clapton,Worried Life Blues,-,36,12,,,,
71,-,Sigfritt Atlona,Sweet Vibrations,-,4,59,,,,
72,-,Etta James,All I Could Do Was Cry,-,13,12,,,,
73,-,Hugh Laurie,The St. Louis Blues,-,73,2,,,,
74,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,5,,,,
75,down,Chuxx Morris,Dead Man Walking,36,36,2,,,,
76,-,Taj Mahal,Mockingbird,-,76,1,,,,
77,-,Bobby Rush,"Honey Bee, Sail On",-,77,1,,,,
78,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,21,12,,,,
79,-,Etta James,I Just Want to Make Love to You,-,10,27,,,,
80,-,Fats Domino,Blueberry Hill,-,5,13,,,,
81,-,Chris G.,Blues Bluer Than Blue (Radio Edit),-,3,49,,,,
82,down,Musicusalba,Tomorrow,49,7,27,,,,
83,-,Etta James,Anything To Say You're Mine,-,29,3,,,,
84,-,Bobby Rush,Sometimes I Wonder,-,84,1,,,,
85,down,Charlotte Kleinkatz,Fliegen bis zum Saturn,29,6,17,,,,
86,-,Magic Sam,It's All Your Fault (feat. Eddie Shaw),-,86,1,,,,
87,-,Six Def,I'm the King,-,49,3,,,,
88,-,B.B. King,Chains and Things,-,42,2,,,,
89,-,Canned Heat,Goin' Up the Country,-,3,45,,,,
90,-,Nina Simone,The House of the Rising Sun,-,38,9,,,,
91,-,Bobby Bland,I Pity the Fool,-,70,1,,,,
92,-,Charlotte Kleinkatz,Dreieck,-,8,17,,,,
93,-,Dorothy Moore,Misty Blue,-,9,21,,,,
94,down,Musicusalba,Good Bye,38,12,27,,,,
95,-,Servet Tunç,Yar Evîna Te,-,92,1,,,,
96,down,Sigfritt Atlona,Alles ist N***r,41,6,61,,,,
97,down,Charlotte Kleinkatz,Silberschein,25,7,16,,,,
98,-,Fundyy,Eylülü Gömdüm Gözlerine,-,34,2,,,,
99,-,Keb' Mo',This Is My Home,-,45,8,,,,
100,-,Chris G.,Love's Too Strong (Radio Edit),-,6,41,,,,
