Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,37,,,,
2,up,Waldeck,So Strong (feat. Zeebee),2,2,3,,,,
3,up,Sigfritt Atlona,Sunny Storm,6,2,35,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,37,,,,
5,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,18,,,,
6,-,Gary B.B. Coleman,The Sky Is Crying,-,4,7,,,,
7,up,Sigfritt Atlona,You are my Baby,22,2,32,,,,
8,-,Chris G.,Forever Yours (Radio Edit),-,6,16,,,,
9,up,Thomas Dybdahl,Hard Liquor,35,9,5,,,,
10,up,Sigfritt Atlona,Missing,64,3,35,,,,
11,up,Joe Bonamassa,Cradle Rock,53,11,4,,,,
12,up,Sigfritt Atlona,Loosing Control,31,2,35,,,,
13,up,Chris G.,Golden Shadows (Radio Edit),33,5,16,,,,
14,up,Sigfritt Atlona,Trio Impressions,34,3,35,,,,
15,-,Eric Clapton,Lay Down Sally,-,15,3,,,,
16,down,Sigfritt Atlona,By By Sunday,11,4,35,,,,
17,up,Sigfritt Atlona,Hello My Dear,66,8,31,,,,
18,up,Beth Hart,Bad Woman Blues,43,2,37,,,,
19,up,Sigfritt Atlona,Golden Globe,97,6,35,,,,
20,-,Brittany Howard,Stay High,-,4,34,,,,
21,down,Sigfritt Atlona,Flying To the Moon,17,2,35,,,,
22,down,Sigfritt Atlona,Black Magic,18,2,34,,,,
23,-,Keb' Mo',Tell Everybody I Know,-,23,3,,,,
24,down,B.B. King,The Thrill Is Gone,8,2,34,,,,
25,up,Sigfritt Atlona,Purple Sun,52,5,33,,,,
26,up,Sigfritt Atlona,One Way,49,4,35,,,,
27,up,Chris G.,If I Had a Chance to Change the World (Radio Edit),42,4,13,,,,
28,-,Gary Moore,I Can't Quit You Baby,-,17,1,,,,
29,-,The Rolling Stones,Little Rain,-,24,2,,,,
30,down,Sigfritt Atlona,Life Light,28,4,36,,,,
31,-,B.B. King & U2,When Love Comes to Town,-,27,1,,,,
32,-,John Lee Hooker,War Is Over (Goodbye California) [extended take],-,32,1,,,,
33,-,Hugh Laurie,Didn't It Rain,-,15,2,,,,
34,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,1,,,,
35,up,Joe Bonamassa,Drive,93,9,18,,,,
36,up,Chris G.,Midnight Train (Radio Edit),38,4,17,,,,
37,down,Gary Moore,Still Got the Blues,21,2,30,,,,
38,down,Sigfritt Atlona,Lady Blue,10,5,36,,,,
39,-,The Blues Brothers,Soul Man,-,5,30,,,,
40,up,Sigfritt Atlona,Good Feelings,45,6,35,,,,
41,up,Sigfritt Atlona,We Will Never Die,74,5,33,,,,
42,down,Sigfritt Atlona,Alles ist N***r,23,6,33,,,,
43,up,Sigfritt Atlona,Tracking,87,4,33,,,,
44,up,Chris G.,Blues Bluer Than Blue (Radio Edit),48,3,16,,,,
45,-,Musicusalba,Bella Bella,-,6,6,,,,
46,-,米弟華特,Mannish Boy,-,7,29,,,,
47,up,Sigfritt Atlona,Adieu my Friend,56,3,34,,,,
48,down,Etta James,I'd Rather Go Blind,16,1,36,,,,
49,down,Sigfritt Atlona,Living for Rudi,27,3,33,,,,
50,down,Musicusalba,Fly,30,12,7,,,,
51,up,John Lee Hooker,Boom Boom,65,7,12,,,,
52,-,Musicrunner,Fast Lane,-,6,35,,,,
53,-,Etta James,A Sunday Kind of Love,-,1,21,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,5,37,,,,
55,up,Sigfritt Atlona,Sweet Vibrations,67,4,32,,,,
56,-,Sigfritt Atlona,You Are my Sun,-,3,31,,,,
57,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],5,5,3,,,,
58,down,Sigfritt Atlona,After Your Shadow,4,2,36,,,,
59,up,Musicrunner,My Blues,72,6,35,,,,
60,-,John Lee Hooker,Alberta,-,60,1,,,,
61,down,Chris G.,Waiting for the Sunshine (Radio Edit),19,9,14,,,,
62,up,Musicusalba,Fast Blues,91,7,6,,,,
63,down,Dave Stewart & Thomas Lindsey,Liberation,25,16,9,,,,
64,up,Etta James,I Just Want to Make Love to You,96,10,14,,,,
65,-,Fats Domino,Blueberry Hill,-,5,7,,,,
66,down,Howlin' Wolf,Smokestack Lightnin',63,1,23,,,,
67,-,John Lee Hooker,Dimples,-,67,1,,,,
68,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,27,,,,
69,down,Canned Heat,On the Road Again,26,2,36,,,,
70,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,13,,,,
71,up,Musicrunner,Running,100,4,32,,,,
72,-,The Rolling Stones,Just Your Fool,-,7,14,,,,
73,-,Canned Heat,Goin' Up the Country,-,3,30,,,,
74,-,Etta James,All I Could Do Was Cry,-,13,9,,,,
75,-,John Lee Hooker,"I'm In the Mood (alt take - aka ""original one voice"")",-,75,1,,,,
76,-,Gerti Chaber,Gother,-,76,1,,,,
77,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,2,,,,
78,down,Musicrunner,Think About,32,6,33,,,,
79,down,Musicusalba,Loving You,76,13,7,,,,
80,-,John Lee Hooker,I'm In the Mood,-,80,1,,,,
81,down,Chris G.,Lady Blue (Radio Edit),14,3,18,,,,
82,down,Musicusalba,Walking to the Moon,60,14,4,,,,
83,down,Musicusalba,Good Bye,54,12,7,,,,
84,-,John Lee Hooker,Boogie Chillen (Take 2),-,84,1,,,,
85,down,Chris G.,Love's Too Strong (Radio Edit),13,6,16,,,,
86,-,Joe Bonamassa,Drive (Live),-,22,6,,,,
87,down,Gerti Chaber,Du bist meine Sonne,58,58,3,,,,
88,-,Joe Bonamassa,Different Shades of Blue,-,10,10,,,,
89,-,Gerti Chaber,Morgenlicht,-,65,2,,,,
90,down,Sigfritt Atlona,Trustpilot,20,3,33,,,,
91,down,Sigfritt Atlona,Passing,41,5,36,,,,
92,down,Chris G.,Blue Mama (Radio Edit),68,11,17,,,,
93,down,Musicrunner,Happy,59,7,35,,,,
94,-,Musicusalba,Tomorrow,-,7,8,,,,
95,-,Galt MacDermot,Coffee Cold,-,4,11,,,,
96,-,Chris G.,Falling In Love With You (Radio Edig),-,7,16,,,,
97,down,Musicrunner,Another Blues,70,5,37,,,,
98,-,Canned Heat,Let's Work Together,-,46,9,,,,
99,up,Musicusalba,Never Givup,99,5,7,,,,
100,-,Musicrunner,I Love Reggae,-,3,33,,,,
