Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silent North,This Night Rain,3,1,12,,,,
2,up,Silent North,Space For Nightstorms,2,1,12,,,,
3,down,Etta James,At Last,1,1,167,,,,
4,up,Silent North,Floating Trough Doze,19,4,12,,,,
5,up,Silent North,Rest Nocturno,9,2,12,,,,
6,down,Silent North,I'll Be There,5,4,12,,,,
7,up,Silent North,In the Sleep,23,4,12,,,,
8,up,Silent North,Weak,10,8,12,,,,
9,down,Silent North,Soft White Noise,6,4,12,,,,
10,down,Silent North,In the Evening,4,4,12,,,,
11,up,Silent North,This Snooze,25,5,12,,,,
12,up,Silent North,Slow Stars,27,6,12,,,,
13,up,Silent North,Space,17,4,12,,,,
14,down,Silent North,Hyperspace Dullness,13,10,12,,,,
15,down,Silent North,Soothing Traquility,12,6,12,,,,
16,down,Silent North,Miss You,15,6,12,,,,
17,down,Silent North,Always New World,8,5,12,,,,
18,down,Silent North,Sounds of Nature,11,5,12,,,,
19,up,Foreign Melons,You and I,24,11,13,,,,
20,up,Silent North,Relaxing Nightstorms,21,5,12,,,,
21,up,Foreign Melons,I Got a Fever,28,9,13,,,,
22,down,Foreign Melons,Sleepy Moves,20,7,13,,,,
23,up,Foreign Melons,Piece For Tomorrow,38,3,13,,,,
24,up,Foreign Melons,Come Back,36,14,13,,,,
25,up,Foreign Melons,Brave and Forever,33,6,13,,,,
26,up,Foreign Melons,Streets of My Stories,37,8,13,,,,
27,up,Foreign Melons,Sleepless Nights,34,6,13,,,,
28,down,Foreign Melons,Dream World,18,4,13,,,,
29,up,Foreign Melons,Guilty,31,4,13,,,,
30,up,Foreign Melons,You Need To Chill,35,10,13,,,,
31,down,Foreign Melons,Best and Mind,14,10,13,,,,
32,down,Foreign Melons,Paradise,29,9,13,,,,
33,down,Foreign Melons,Home of Dreams,16,4,13,,,,
34,up,Foreign Melons,Love for Creation,40,5,13,,,,
35,up,Foreign Melons,Stars of the Edge,39,2,13,,,,
36,down,Foreign Melons,A Moment For Tomorrow,22,5,13,,,,
37,down,Foreign Melons,Remember You,30,5,13,,,,
38,down,Foreign Melons,Walk With You,26,8,13,,,,
39,down,Foreign Melons,Way of Subtely,32,8,13,,,,
40,down,Foreign Melons,Enjoy the Show,7,4,13,,,,
41,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,41,2,66,,,,
42,up,Etta James,I'd Rather Go Blind,43,1,161,,,,
43,down,Etta James,A Sunday Kind of Love,42,1,137,,,,
44,up,B.B. King,The Thrill Is Gone,46,2,146,,,,
45,up,B.B. King & Eric Clapton,Riding With the King,63,6,120,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',45,1,122,,,,
47,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,44,2,73,,,,
48,down,Gary Moore,Still Got the Blues,47,2,144,,,,
49,up,Solomon Burke,None of Us Are Free,69,15,16,,,,
50,down,Derek & The Dominos,Layla (40th Anniversary Version),49,1,162,,,,
51,up,Joe Bonamassa,Drive,71,9,82,,,,
52,up,Canned Heat,On the Road Again,53,2,142,,,,
53,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,5,142,,,,
54,up,Brittany Howard,Stay High,62,4,113,,,,
55,up,Galt MacDermot,Coffee Cold,61,4,81,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,3,77,,,,
57,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,5,102,,,,
58,down,Ben Harper,Diamonds On the Inside,48,1,86,,,,
59,up,Thomas Dybdahl & Beharie,Treat Me So Bad,68,34,10,,,,
60,down,米弟華特,Mannish Boy,57,7,100,,,,
61,down,Buddy Guy,Mary Had a Little Lamb,54,3,39,,,,
62,down,Fats Domino,Blueberry Hill,56,5,48,,,,
63,up,James Chatburn,Hound on My Heels,95,2,64,,,,
64,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,31,,,,
65,down,Etta James,I Just Want to Make Love to You,60,10,80,,,,
66,-,Gary B.B. Coleman,The Sky Is Crying,-,4,68,,,,
67,up,Rory Gallagher,Bad Penny,72,18,38,,,,
68,up,Alice Boman,Waiting,70,2,67,,,,
69,down,Elmore James,Dust My Broom,55,4,52,,,,
70,down,The Blues Brothers,Soul Man,67,5,115,,,,
71,-,Joe Bonamassa,Mountain Climbing,-,20,31,,,,
72,up,John Lee Hooker,I Need Some Money,75,63,2,,,,
73,-,Jimmy Rushing,Just Because (Bonus Tracks),-,63,2,,,,
74,up,Dorothy Moore,Misty Blue,91,9,62,,,,
75,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,50,,,,
76,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,69,,,,
77,up,Joe Bonamassa,Different Shades of Blue,82,10,53,,,,
78,-,Solomon Burke,Don't Give Up On Me,-,46,13,,,,
79,down,B.B. King,Ain't Nobody Home,77,16,36,,,,
80,-,Dirty Deep,Donoma,-,53,4,,,,
81,down,Nina Simone,Backlash Blues,58,13,67,,,,
82,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,18,,,,
83,down,The Rolling Stones,Ride 'Em On Down,81,9,27,,,,
84,up,Mississippi Fred McDowell,You Gotta Move,99,18,6,,,,
85,up,The Black Keys,Going Down South,87,1,66,,,,
86,-,Taj Mahal,Gee Baby Ain't I Good To You,-,86,1,,,,
87,-,Joe Bonamassa,No Good Place for the Lonely,-,32,18,,,,
88,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,76,38,17,,,,
89,up,Cab Calloway,Minnie the Moocher,89,35,26,,,,
90,down,B.B. King,Rock Me Baby,64,19,36,,,,
91,-,Derek & The Dominos,Mean Old World,-,23,14,,,,
92,-,Joe Bonamassa,Dust Bowl,-,39,10,,,,
93,-,Ömer Balık,Coffee Blues,-,19,40,,,,
94,-,Ben Harper,She's Only Happy In the Sun,-,27,5,,,,
95,down,John Lee Hooker,The Healer (feat. Carlos Santana),84,22,11,,,,
96,-,Odetta,Hit Or Miss,-,36,3,,,,
97,down,Etta James,All I Could Do Was Cry,88,13,45,,,,
98,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,6,24,,,,
99,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",97,61,4,,,,
100,-,Rory Gallagher,Secret Agent,-,84,2,,,,
