Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,226,,,,
2,up,Etta James,A Sunday Kind of Love,3,1,196,,,,
3,down,Norbert Schneider,Seavas oids Haus,2,1,25,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,220,,,,
5,down,Buddy Guy,Mary Had a Little Lamb,4,3,98,,,,
6,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,6,2,125,,,,
7,up,Gary Moore,Still Got the Blues,8,2,203,,,,
8,up,Steven Rodriguez,Like You Mean It,12,2,17,,,,
9,up,Eric Clapton & B.B. King,Riding with the King,15,4,41,,,,
10,up,Norbert Schneider,I wü an wos glaum,13,3,23,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,1,181,,,,
12,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,14,2,132,,,,
13,down,Canned Heat,On the Road Again,9,2,201,,,,
14,up,Ben Harper,Diamonds On the Inside,26,1,145,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,5,201,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,3,136,,,,
17,down,Fats Domino,Blueberry Hill,16,5,107,,,,
18,down,B.B. King,The Thrill Is Gone,11,2,205,,,,
19,up,Galt MacDermot,Coffee Cold,20,4,140,,,,
20,up,Steven Rodriguez,The Devil Wears Lace,34,8,19,,,,
21,down,Norbert Schneider,Schlaftablettn,18,5,33,,,,
22,up,Joe Bonamassa,Different Shades of Blue,30,10,109,,,,
23,up,Joe Bonamassa,Drive,27,9,141,,,,
24,up,Norbert Schneider,Schau ma dann amoi,25,6,29,,,,
25,down,Etta James,I Just Want to Make Love to You,19,10,139,,,,
26,down,米弟華特,Mannish Boy,22,7,159,,,,
27,up,Etta James,Something's Got a Hold on Me,31,2,118,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,21,4,110,,,,
29,up,Nina Simone,Backlash Blues,48,13,123,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,5,161,,,,
31,up,The Blues Brothers,Soul Man,47,5,172,,,,
32,up,Geoff Castellucci,Sixteen Tons,39,2,55,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,29,11,127,,,,
34,up,Norbert Schneider,Seifenblasen,41,4,41,,,,
35,up,North Downs,Settle Down,35,26,14,,,,
36,-,Harvey Twyman,When It’s Over,-,36,2,,,,
37,up,Blues Saraceno,The River,93,29,58,,,,
38,up,Joe Bonamassa,Mountain Climbing,40,20,86,,,,
39,down,The Rolling Stones,Just Your Fool,38,7,99,,,,
40,down,The Black Keys,Crawling Kingsnake,28,1,127,,,,
41,up,Norbert Schneider,Ollas muaß vergeh,97,11,19,,,,
42,down,Norbert Schneider,Ollas Paletti,36,9,22,,,,
43,down,Elmore James,Dust My Broom,32,4,109,,,,
44,up,Eric Clapton,Motherless Child,46,10,42,,,,
45,down,Mokali,Git Ellere (Baba Versiyon),23,5,15,,,,
46,-,Ben Harper,She's Only Happy In the Sun,-,27,20,,,,
47,up,John Lee Hooker,Chill Out (Things Gonna Change),54,23,48,,,,
48,up,Obongjayar,Just Cool,70,4,39,,,,
49,up,The Rolling Stones,Ride 'Em On Down,53,9,79,,,,
50,down,Dorothy Moore,Misty Blue,37,9,113,,,,
51,down,Super Pipo,In This Shirt,42,42,8,,,,
52,up,Walter Trout,Broken (feat. Beth Hart),67,36,3,,,,
53,-,Beth Hart,Thankful,-,7,51,,,,
54,-,Billie Holiday,Lady Sings The Blues,-,50,4,,,,
55,-,Skryptonite,Бля,-,55,1,,,,
56,down,John Lee Hooker,Boom Boom,45,7,151,,,,
57,-,Brittany Howard,Stay High,-,4,170,,,,
58,-,Ben Harper,Amen Omen,-,21,46,,,,
59,-,Caught a Ghost,In the Pines / Where Did You Sleep Last Night,-,59,1,,,,
60,-,Beth Hart,War in My Mind,-,5,48,,,,
61,down,Derek & The Dominos,Layla (40th Anniversary Version),44,1,214,,,,
62,-,Walter Trout,Turn and Walk Away,-,62,1,,,,
63,down,Brittany Howard,History Repeats,55,29,7,,,,
64,-,Walter Trout,Courage in the Dark,-,54,1,,,,
65,-,Billie Holiday,I Thought About You,-,21,23,,,,
66,up,Solomon Burke,None of Us Are Free,66,15,56,,,,
67,-,The Black Keys,Going Down South,-,1,98,,,,
68,down,The Black Keys,Poor Boy a Long Way From Home,43,2,63,,,,
69,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,69,1,,,,
70,down,John Lee Hooker,Boogie Chillen,51,23,71,,,,
71,-,Steven Rodriguez,She Knows It,-,30,1,,,,
72,-,Otis Taylor,Hey Joe,-,41,3,,,,
73,down,Harvey Twyman,Where We Go,68,51,2,,,,
74,-,Gary Moore,Midnight Blues,-,48,20,,,,
75,down,Norbert Schneider,I bin am Sand,61,8,20,,,,
76,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,76,1,,,,
77,-,Etta James,All I Could Do Was Cry,-,13,80,,,,
78,-,Walter Trout,Bleed (feat. Will Wilde),-,66,1,,,,
79,-,Otis Taylor,Blue Rain In Africa (feat. Mato Nanji),-,79,1,,,,
80,down,Blues Saraceno,Devils Got You Beat,60,34,15,,,,
81,-,Ray Charles,Night Time Is the Right Time,-,54,10,,,,
82,-,Waldeck,So Strong (feat. Zeebee),-,2,29,,,,
83,-,Walter Trout,Talkin' to Myself,-,69,1,,,,
84,down,Muddy Waters,I Can't Be Satisfied,57,33,23,,,,
85,down,Norbert Schneider,Sitzen und warten (Nur mit Dir),50,10,20,,,,
86,-,Delgres,Pa Lese Mwen,-,86,1,,,,
87,-,Katie Henry,A Doll's Heart,-,87,1,,,,
88,-,Etta James,Fool That I Am,-,78,2,,,,
89,down,Blues Delight,Slightly Hung Over,77,26,28,,,,
90,-,Joanne Shaw Taylor,Heavy Soul,-,59,1,,,,
91,down,B.B. King,Ain't Nobody Home,90,16,82,,,,
92,down,T-Bone Walker,Call It Stormy Monday,33,21,57,,,,
93,-,Joe Tex,I Gotcha,-,32,16,,,,
94,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,79,1,,,,
95,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,74,3,,,,
96,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,89,24,54,,,,
97,-,Walter Trout,I've Had Enough (feat. Dee Snider),-,78,1,,,,
98,-,Twene4,My Heart Bleeds,-,39,1,,,,
99,-,No Blues featuring Tracy Bonham,Black Cadillac,-,36,10,,,,
100,down,Albert King,I'll Play the Blues for You,88,24,34,,,,
