Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,176,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,146,,,,
3,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,3,2,75,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,155,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,170,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,6,129,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',13,1,131,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,11,3,48,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,171,,,,
10,up,Fats Domino,Blueberry Hill,10,5,57,,,,
11,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,7,2,82,,,,
12,down,Gary Moore,Still Got the Blues,9,2,153,,,,
13,up,Galt MacDermot,Coffee Cold,16,4,90,,,,
14,up,Canned Heat,On the Road Again,14,2,151,,,,
15,down,Ben Harper,Diamonds On the Inside,12,1,95,,,,
16,up,Etta James,Something's Got a Hold on Me,50,2,70,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,151,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,3,86,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,5,111,,,,
20,up,Elmore James,Dust My Broom,22,4,61,,,,
21,up,T-Bone Walker,Call It Stormy Monday,36,21,22,,,,
22,down,John Lee Hooker,Boom Boom,20,7,101,,,,
23,-,Ömer Balık,Coffee Blues,-,19,43,,,,
24,up,米弟華特,I Can't Be Satisfied,56,10,24,,,,
25,down,Etta James,I Just Want to Make Love to You,17,10,89,,,,
26,up,The Rolling Stones,Just Your Fool,43,7,54,,,,
27,down,米弟華特,Mannish Boy,25,7,109,,,,
28,up,B.B. King,Rock Me Baby,87,19,43,,,,
29,-,Steven Rodriguez,The Devil Wears Lace,-,8,1,,,,
30,up,Albert King,I'll Play the Blues for You,89,24,12,,,,
31,down,Joe Bonamassa,Drive,27,9,91,,,,
32,down,Etta James,All I Could Do Was Cry,28,13,52,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,35,11,78,,,,
34,down,James Chatburn,Hound on My Heels,30,2,73,,,,
35,down,The Rolling Stones,Ride 'Em On Down,33,9,33,,,,
36,up,Jimmy Reed,"Baby, What You Want Me To Do",57,29,26,,,,
37,up,Dorothy Moore,Misty Blue,94,9,70,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,24,4,75,,,,
39,-,Muddy Waters,Manish Boy,-,37,5,,,,
40,up,The Black Keys,Going Down South,48,1,69,,,,
41,up,John Lee Hooker,Boom Boom,59,39,3,,,,
42,up,John Lee Hooker,Blues Before Sunrise,95,42,2,,,,
43,up,John Lee Hooker,Boogie Chillen,65,23,40,,,,
44,-,Steven Rodriguez,Like You Mean It,-,2,1,,,,
45,up,The Blues Brothers,Soul Man,49,5,124,,,,
46,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,46,7,,,,
47,-,Joe Bonamassa,Mountain Climbing,-,20,38,,,,
48,-,Freddie King,Going Down,-,48,4,,,,
49,up,The Rolling Stones,Hate to See You Go,79,12,19,,,,
50,-,Моя дорогая,Моя дорогая (Красная королева),-,46,4,,,,
51,down,Brittany Howard,Stay High,26,4,122,,,,
52,down,Joe Bonamassa,Bird On a Wire (Live),21,21,3,,,,
53,up,John Lee Hooker,Chill Out (Things Gonna Change),61,23,21,,,,
54,-,Robert Johnson,Cross Road Blues,-,12,38,,,,
55,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,35,,,,
56,-,Solomon Burke,None of Us Are Free,-,15,24,,,,
57,up,B.B. King,Ain't Nobody Home,97,16,43,,,,
58,up,The Black Keys,Crawling Kingsnake,60,1,91,,,,
59,down,Ben Harper,Amen Omen,51,21,9,,,,
60,-,Mohitveer,Black Car,-,27,4,,,,
