Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,3,1,51,,,,
2,up,Etta James,At Last,2,1,53,,,,
3,up,Sigfritt Atlona,After Your Shadow,17,2,50,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,53,,,,
5,up,Sigfritt Atlona,Trustpilot,15,3,48,,,,
6,up,Sigfritt Atlona,Missing,33,3,48,,,,
7,up,Sigfritt Atlona,You Are my Sun,47,3,42,,,,
8,up,Sigfritt Atlona,Black Magic,35,2,46,,,,
9,-,Sigfritt Atlona,Life Light,-,4,50,,,,
10,-,Chris G.,Lady Blue (Radio Edit),-,3,33,,,,
11,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),13,6,6,,,,
12,down,Joe Bonamassa,When One Door Opens,5,5,4,,,,
13,up,Chris G.,After the Storm (Extended Mix),30,4,28,,,,
14,up,Sigfritt Atlona,You are my Baby,42,2,43,,,,
15,-,Sandra Chabermann,Alleine mit meinem Klavier,-,15,4,,,,
16,up,Chris G.,Love's Too Strong (Radio Edit),21,6,31,,,,
17,-,Sigfritt Atlona,Loosing Control,-,2,46,,,,
18,-,Chris G.,Forever Yours (Radio Edit),-,6,29,,,,
19,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,1,1,5,,,,
20,-,Charlotte Kleinkatz,Einsame Menschen,-,13,6,,,,
21,up,Charlotte Kleinkatz,Schlüsselanhänger,87,9,10,,,,
22,up,Charlotte Kleinkatz,Leaving,28,2,10,,,,
23,up,Charlotte Kleinkatz,Auf Wiedersehen,66,4,10,,,,
24,-,Charlotte Kleinkatz,Jeden Tag Ist Neu,-,7,8,,,,
25,-,Sandra Chabermann,Für Immer,-,25,5,,,,
26,up,Charlotte Kleinkatz,Seine Art zu lachen,94,3,8,,,,
27,-,Charlotte Kleinkatz,Du bleibst immer Du,-,4,5,,,,
28,-,Chris G.,Song of Life (Radio Edit),-,9,26,,,,
29,down,Sandra Chabermann,Die Liebe ist vorbei,26,26,4,,,,
30,up,Sigfritt Atlona,Golden Globe,70,6,44,,,,
31,up,Sandra Chabermann,Glaub mir,32,31,5,,,,
32,-,Sigfritt Atlona,Sweet Vibrations,-,4,44,,,,
33,-,Musicrunner,Running,-,4,40,,,,
34,up,Sandra Chabermann,Komm mit mir,96,25,7,,,,
35,-,Charlotte Kleinkatz,Blau Ist Nicht Rot,-,2,6,,,,
36,-,Sigfritt Atlona,Traveling,-,4,43,,,,
37,up,Sigfritt Atlona,By By Sunday,57,4,48,,,,
38,up,Musicrunner,Another Blues,44,5,50,,,,
39,up,Charlotte Kleinkatz,Der Regen ist vorbei,48,7,10,,,,
40,-,Charlotte Kleinkatz,Silberschein,-,7,5,,,,
41,down,Sigfritt Atlona,Trio Impressions,12,3,50,,,,
42,-,Musicrunner,Think About,-,6,44,,,,
43,down,Sigfritt Atlona,Purple Sun,29,5,46,,,,
44,-,Sigfritt Atlona,Good Feelings,-,6,46,,,,
45,up,Charlotte Kleinkatz,Weinglas,52,3,9,,,,
46,-,Musicusalba,Fly,-,12,16,,,,
47,down,Canned Heat,Goin' Up the Country,34,3,38,,,,
48,-,Musicusalba,Fast Blues,-,7,16,,,,
49,up,Chris G.,Waiting for the Sunshine (Radio Edit),60,9,27,,,,
50,up,B.B. King,The Thrill Is Gone,63,2,49,,,,
51,up,Musicrunner,Can You Feel It?,79,4,45,,,,
52,up,Sigfritt Atlona,Living for Rudi,77,3,44,,,,
53,down,Sigfritt Atlona,Flying To the Moon,10,2,49,,,,
54,-,Musicusalba,Let's Go,-,5,16,,,,
55,-,Servet Tunç,Ax Pişti Te Yar,-,1,14,,,,
56,down,Chris G.,Blue Mama (Radio Edit),43,11,28,,,,
57,-,Ray Charles,Unchain My Heart,-,40,5,,,,
58,down,Sigfritt Atlona,Lady Blue,6,5,49,,,,
59,down,Musicusalba,River to Ohio,16,6,17,,,,
60,-,Charlotte Kleinkatz,Astrid,-,5,8,,,,
61,-,Canned Heat,On the Road Again,-,2,49,,,,
62,down,Charlotte Kleinkatz,Träume,40,13,9,,,,
63,-,Charlotte Kleinkatz,Liebe war einmal,-,24,7,,,,
64,up,Chris G.,Midnight Train (Radio Edit),78,4,26,,,,
65,up,Musicusalba,Heart and Soul,72,10,17,,,,
66,down,Chris G.,Falling In Love With You (Radio Edig),45,7,32,,,,
67,-,Musicrunner,Fast Lane,-,6,45,,,,
68,down,Charlotte Kleinkatz,Für Immer,27,3,11,,,,
69,down,Sigfritt Atlona,Tracking,54,4,47,,,,
70,down,Sigfritt Atlona,Hello My Dear,23,8,45,,,,
71,down,Musicusalba,Never Givup,58,5,20,,,,
72,-,Musicrunner,Be Flat,-,6,45,,,,
73,-,Sandra Chabermann,Meine Sonne,-,26,7,,,,
74,down,Charlotte Kleinkatz,Sieg oder Niederlage,31,5,8,,,,
75,-,John Lee Hooker,Boom Boom,-,7,16,,,,
76,down,Musicrunner,Happy,62,7,46,,,,
77,-,Charlotte Kleinkatz,Morgen wie gestern,-,10,7,,,,
78,-,Sandra Chabermann,Aus der Sicht der Venus,-,59,4,,,,
79,-,Musicrunner,My Blues,-,6,48,,,,
80,down,Chris G.,Blues Bluer Than Blue (Radio Edit),9,3,32,,,,
81,down,Chris G.,If I Had a Chance to Change the World (Radio Edit),11,4,24,,,,
82,down,Sigfritt Atlona,Passing,76,5,49,,,,
83,down,Musicusalba,Good Bye,73,12,17,,,,
84,-,Sandra Chabermann,Sichtnebel,-,25,5,,,,
85,down,Musicrunner,Talking,41,9,43,,,,
86,down,Joe Bonamassa,Beyond the Silence,24,24,3,,,,
87,-,Charlotte Kleinkatz,Liebessonate,-,10,7,,,,
88,down,Sigfritt Atlona,Everyday,38,4,47,,,,
89,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,21,8,,,,
90,-,Charlotte Kleinkatz,Du bist meine Sonne,-,11,7,,,,
91,down,Charlotte Kleinkatz,Liebeslied,67,2,10,,,,
92,down,B.B. King & Eric Clapton,Riding With the King,51,6,42,,,,
93,-,Hugh Laurie,St James Infirmary,-,35,10,,,,
94,down,Charlotte Kleinkatz,Fliegen bis zum Saturn,20,6,9,,,,
95,-,Canned Heat,On the Road Again (Live),-,61,4,,,,
96,down,Charlotte Kleinkatz,Sichtnebel,74,12,9,,,,
97,-,Charlotte Kleinkatz,Abschied,-,12,9,,,,
98,-,Sandra Chabermann,Halt mich fest,-,18,7,,,,
99,-,Musicusalba,Walking to the Moon,-,14,12,,,,
100,-,Charlotte Kleinkatz,Kampfbereit,-,16,8,,,,
