Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Free (Let Me Go),1,1,13,,,,
2,up,Yoong RaRa,Oof Oof (feat. Lil Doodle),2,1,13,,,,
3,up,Etta James,At Last,3,1,13,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,13,,,,
5,up,Beth Hart,Bad Woman Blues,8,2,13,,,,
6,up,Sigfritt Atlona,Alles ist N***r,26,6,12,,,,
7,up,Sigfritt Atlona,Tracking,36,4,12,,,,
8,up,Sigfritt Atlona,Golden Globe,39,6,13,,,,
9,up,Sigfritt Atlona,After Your Shadow,61,2,12,,,,
10,down,Etta James,I'd Rather Go Blind,6,1,13,,,,
11,up,Musicrunner,Fast Lane,62,6,13,,,,
12,up,Sigfritt Atlona,Life Light,16,4,13,,,,
13,up,Sigfritt Atlona,Missing,47,3,12,,,,
14,up,Sigfritt Atlona,You are my Baby,42,2,13,,,,
15,up,Sigfritt Atlona,Loosing Control,28,2,13,,,,
16,down,Sigfritt Atlona,Sunny Storm,12,2,13,,,,
17,down,Sigfritt Atlona,Pen,7,6,13,,,,
18,up,Musicrunner,Happy,31,7,12,,,,
19,down,Sigfritt Atlona,Sweet Vibrations,15,4,11,,,,
20,up,Sigfritt Atlona,Flying To the Moon,38,2,13,,,,
21,up,Sigfritt Atlona,We Will Never Die,52,5,13,,,,
22,down,Sigfritt Atlona,Living for Rudi,18,3,13,,,,
23,up,Musicrunner,Talking,53,9,13,,,,
24,down,Sigfritt Atlona,Hello My Dear,22,8,12,,,,
25,up,Musicrunner,Be Flat,50,6,13,,,,
26,down,Sigfritt Atlona,You Are my Sun,10,3,13,,,,
27,up,Sigfritt Atlona,Black Magic,49,2,12,,,,
28,up,Sigfritt Atlona,Purple Sun,34,5,13,,,,
29,up,Musicrunner,Another Blues,58,5,13,,,,
30,down,Sigfritt Atlona,Trio Impressions,5,3,13,,,,
31,down,Musicrunner,My Blues,23,6,13,,,,
32,up,Musicrunner,The Last Blues,35,5,13,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,5,13,,,,
34,up,Musicrunner,Running,55,4,11,,,,
35,down,Brittany Howard,Stay High,14,4,13,,,,
36,down,Sigfritt Atlona,Traveling,33,4,13,,,,
37,down,Sigfritt Atlona,Lady Blue,24,5,13,,,,
38,up,Musicrunner,Think About,44,6,13,,,,
39,up,D Fine Us,Howling at the Moon (feat. Vigz),46,2,3,,,,
40,down,Canned Heat,On the Road Again,29,2,13,,,,
41,down,Sigfritt Atlona,One Way,9,4,12,,,,
42,down,Sigfritt Atlona,Passing,21,5,13,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,40,6,10,,,,
44,up,Sigfritt Atlona,Trustpilot,70,3,12,,,,
45,down,Sigfritt Atlona,Everyday,19,4,13,,,,
46,-,Beth Hart,I Need a Hero,-,31,3,,,,
47,down,Sigfritt Atlona,By By Sunday,13,4,13,,,,
48,down,Dorothy Moore,Misty Blue,25,9,12,,,,
49,down,米弟華特,Mannish Boy,17,7,11,,,,
50,-,The Blues Brothers,Soul Man,-,5,12,,,,
51,down,Sigfritt Atlona,Good Feelings,27,6,13,,,,
52,-,Beth Hart,Thankful,-,7,8,,,,
53,down,Clarence Carter,Slip Away,30,18,7,,,,
54,-,Joe Bonamassa,Drive,-,9,7,,,,
55,down,Musicrunner,I Love Reggae,11,3,13,,,,
56,-,Nina Simone,My Man's Gone Now,-,40,1,,,,
57,-,Nina Simone,Backlash Blues,-,13,1,,,,
58,-,Beth Hart,Spanish Lullabies,-,37,4,,,,
59,down,Gary B.B. Coleman,The Sky Is Cryin',56,49,5,,,,
60,-,Gary Moore,Still Got the Blues (Live),-,44,1,,,,
61,down,Musicrunner,Boogiegroove,20,3,11,,,,
62,-,Joe Tex,I Gotcha,-,32,7,,,,
63,-,Old Glory & The Black Riviera,Where Did I Go Wrong,-,63,1,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,5,9,,,,
65,-,Alice Phoebe Lou,Nostalgia,-,34,5,,,,
66,-,Buddy Guy,Blue No More (feat. James Bay),-,19,2,,,,
67,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,7,,,,
68,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,54,15,10,,,,
69,-,Will Barber,Another Brick in the Wall,-,34,1,,,,
70,-,Beth Hart,Let It Grow,-,27,6,,,,
71,-,Muddy Waters,Hoochie Coochie Man (Live),-,71,1,,,,
72,down,Etta James,Something's Got a Hold on Me,68,2,6,,,,
73,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,43,4,,,,
74,down,Sigfritt Atlona,Adieu my Friend,48,3,12,,,,
75,-,Seasick Steve,Summertime Boy,-,25,1,,,,
76,-,Robert Cray,You Move Me,-,76,1,,,,
77,-,Beth Hart,Sister Dear,-,39,7,,,,
78,down,Pointy Features & brillion.,Ethereal Blues,51,5,11,,,,
79,-,Billy Emerson,"I'll Get You, Too",-,74,1,,,,
80,-,B.B. King & Eric Clapton,Worried Life Blues,-,36,3,,,,
81,-,Adar,Sallama Mashup,-,81,1,,,,
82,-,Son House,Death Letter Blues,-,82,1,,,,
83,down,Seasick Steve,Dark,67,38,4,,,,
84,-,Howlin' Wolf,Smokestack Lightnin',-,1,6,,,,
85,-,Nina Simone,The House of the Rising Sun,-,38,1,,,,
86,-,Alice Boman,Waiting,-,2,8,,,,
87,down,B.B. King,The Thrill Is Gone,59,2,12,,,,
88,-,Etta James,I Just Want to Make Love to You,-,10,6,,,,
89,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,8,,,,
90,down,Musicrunner,Can You Feel It?,37,4,13,,,,
91,-,Beth Hart,Try a Little Harder,-,46,5,,,,
92,-,Joe Bonamassa,Mountain Climbing,-,20,3,,,,
93,-,Trixie Smith,Jack I'm Mellow,-,37,1,,,,
94,-,Wynonie Harris,Good Rockin’ Tonight,-,31,1,,,,
95,-,Ray Charles,Unchain My Heart,-,40,1,,,,
96,-,John Lee Hooker,Boom Boom,-,52,3,,,,
97,down,Gary Moore,Still Got the Blues,71,2,10,,,,
98,-,Junior Wells,Messin' With the Kid,-,72,1,,,,
99,down,Connie Allen & Todd Rhodes,Rocket 69,96,34,2,,,,
100,down,Joe Tex,Show Me,60,29,7,,,,
