Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,140,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,119,,,,
3,up,Etta James,I'd Rather Go Blind,6,1,134,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,110,,,,
5,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,5,2,39,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,135,,,,
7,up,Gary Moore,Still Got the Blues,8,2,117,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',7,1,95,,,,
9,up,Canned Heat,On the Road Again,16,2,115,,,,
10,up,Ben Harper,Diamonds On the Inside,15,1,59,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,5,115,,,,
12,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,13,2,46,,,,
13,up,John Lee Hooker,Boom Boom,26,7,67,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,17,6,94,,,,
15,up,Galt MacDermot,Coffee Cold,19,4,54,,,,
16,down,米弟華特,Mannish Boy,12,7,73,,,,
17,up,Nina Simone,Backlash Blues,27,13,40,,,,
18,down,The Blues Brothers,Soul Man,14,5,88,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,11,11,48,,,,
20,up,Ömer Balık,Coffee Blues,30,19,18,,,,
21,up,The Black Keys,Crawling Kingsnake,24,1,57,,,,
22,down,Joe Bonamassa,Drive,21,9,55,,,,
23,up,Derek & The Dominos,Mean Old World,34,23,5,,,,
24,down,Dorothy Moore,Misty Blue,20,9,43,,,,
25,up,Brittany Howard,Stay High,58,4,86,,,,
26,up,Otis Taylor,Ten Million Slaves,91,26,16,,,,
27,up,B.B. King,Ain't Nobody Home,86,16,16,,,,
28,up,James Chatburn,Hound on My Heels,32,2,44,,,,
29,down,Etta James,Something's Got a Hold on Me,22,2,37,,,,
30,-,İvan Aslan,Ax Pişti Te Yar,-,5,12,,,,
31,up,Etta James,All I Could Do Was Cry,31,13,24,,,,
32,-,Eric Clapton,Black Magic Woman (Live),-,9,26,,,,
33,down,The Black Keys,Going Down South,29,1,40,,,,
34,up,Geoff Castellucci,Sixteen Tons,40,2,7,,,,
35,up,Van Morrison,What's It Gonna Take?,38,12,6,,,,
36,down,Elmore James,Dust My Broom,28,4,26,,,,
37,up,Thomas Dybdahl,A Little Something to Give,37,1,54,,,,
38,-,Van Morrison,Stage Name,-,38,2,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,5,75,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,25,4,46,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,89,13,44,,,,
42,-,Van Morrison,Nervous Breakdown,-,42,2,,,,
43,-,Ray Charles,Unchain My Heart,-,40,9,,,,
44,-,Van Morrison,Dangerous,-,8,8,,,,
45,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,2,,,,
46,-,Alice Boman,Waiting,-,2,51,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),65,16,19,,,,
48,up,"Christone ""Kingfish"" Ingram",662,90,32,5,,,,
49,up,B.B. King,Paying the Cost to Be the Boss,68,43,6,,,,
50,-,Joe Bonamassa,Notches,-,28,13,,,,
51,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy",-,51,1,,,,
52,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",36,31,2,,,,
53,-,Howlin' Wolf,Spoonful,-,52,7,,,,
54,up,The Rolling Stones,Ride 'Em On Down,78,9,10,,,,
55,up,Joe Bonamassa,Different Shades of Blue,55,10,31,,,,
56,-,King George,Keep On Rollin,-,11,9,,,,
57,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,55,,,,
58,-,Fundyy,Cevapsız Gitti (feat. Ouz-Han),-,40,2,,,,
59,-,Eric Clapton,Man Of The World (Live),-,18,23,,,,
60,-,Robert Johnson,Cross Road Blues,-,12,19,,,,
61,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,9,,,,
62,-,King Floyd,Groove Me,-,28,5,,,,
63,-,Nicolae Guță,Fa Muiere Taitai,-,30,2,,,,
64,-,B.B. King,Rock Me Baby,-,19,13,,,,
65,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,22,,,,
66,down,Big Mama Thornton,Hound Dog,23,18,2,,,,
67,-,Tejon Street Corner Thieves,Goers,-,67,1,,,,
68,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),33,33,5,,,,
69,-,Joe Bonamassa,Blues of Desperation,-,25,7,,,,
70,-,Van Morrison,Fighting Back is the New Normal,-,25,4,,,,
71,-,Joe Bonamassa,The Heart That Never Waits,-,25,18,,,,
72,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,69,2,,,,
73,-,Ben Harper,With My Own Two Hands,-,38,2,,,,
74,-,Joe Tex,I Gotcha,-,32,11,,,,
75,-,Keb' Mo',Sunny And Warm,-,35,7,,,,
76,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,58,2,,,,
77,-,Eric Clapton,Tears In Heaven (Live),-,20,20,,,,
78,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,50,,,,
79,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,35,,,,
80,-,John Lee Hooker,Boogie Chillen',-,80,1,,,,
81,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,81,1,,,,
82,-,John Lee Hooker,Dimples,-,82,1,,,,
83,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,53,2,,,,
84,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,55,1,,,,
85,-,B.B. King,Hummingbird,-,57,1,,,,
86,-,Junior Wells,Messin' With the Kid,-,72,4,,,,
87,-,B.B. King & Eric Clapton,Key to the Highway,-,57,6,,,,
88,-,Joe Bonamassa,Pilgrimage,-,20,14,,,,
89,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,56,2,,,,
90,-,Sonny Boy Williamson II,Help Me (Mono),-,90,1,,,,
91,down,The Rolling Stones,Just Your Fool,81,7,27,,,,
92,-,"Christone ""Kingfish"" Ingram",Hard Times,-,92,1,,,,
93,-,Joe Bonamassa,Redemption,-,29,11,,,,
94,down,Joe Bonamassa,No Good Place for the Lonely,62,32,11,,,,
95,-,Chuxx Morris,Dead Man Walking,-,36,5,,,,
96,down,Eric Clapton,Rock Me Baby (Live),84,17,24,,,,
97,-,Ray Charles,We Can Make It,-,56,2,,,,
98,down,Joe Bonamassa,Mountain Climbing,80,20,17,,,,
99,-,The Rolling Stones,Blue and Lonesome,-,21,19,,,,
100,down,Joe Bonamassa,Oh Beautiful!,69,17,5,,,,
