Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Free (Let Me Go),1,1,32,,,,
2,up,Yoong RaRa,Oof Oof (feat. Lil Doodle),2,1,32,,,,
3,up,Etta James,At Last,4,1,32,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,32,,,,
5,up,Sigfritt Atlona,One Way,27,4,30,,,,
6,up,Canned Heat,On the Road Again,28,2,31,,,,
7,up,Musicrunner,Running,20,4,29,,,,
8,up,Chris G.,Midnight Train (Radio Edit),32,4,13,,,,
9,up,Sigfritt Atlona,We Will Never Die,47,5,29,,,,
10,up,Sigfritt Atlona,Golden Globe,11,6,30,,,,
11,up,Sigfritt Atlona,Adieu my Friend,44,3,29,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,5,32,,,,
13,up,Beth Hart,Bad Woman Blues,36,2,32,,,,
14,up,Sigfritt Atlona,Sunny Storm,15,2,30,,,,
15,up,Sigfritt Atlona,Trustpilot,49,3,29,,,,
16,up,Dave Stewart & Thomas Lindsey,Liberation,17,16,5,,,,
17,-,Howlin' Wolf,Smokestack Lightnin',-,1,19,,,,
18,down,Sigfritt Atlona,Hello My Dear,13,8,26,,,,
19,down,Sigfritt Atlona,Trio Impressions,16,3,30,,,,
20,up,B.B. King,The Thrill Is Gone,37,2,29,,,,
21,down,Sigfritt Atlona,You Are my Sun,8,3,27,,,,
22,up,Canned Heat,Goin' Up the Country,45,3,27,,,,
23,up,Sigfritt Atlona,Passing,63,5,31,,,,
24,up,Musicrunner,Happy,41,7,30,,,,
25,down,Musicrunner,Another Blues,12,5,32,,,,
26,down,Sigfritt Atlona,Loosing Control,14,2,30,,,,
27,up,Sigfritt Atlona,Purple Sun,71,5,28,,,,
28,-,Etta James,I'd Rather Go Blind,-,1,31,,,,
29,down,Sigfritt Atlona,Lady Blue,9,5,32,,,,
30,down,Sigfritt Atlona,Pen,7,6,29,,,,
31,up,Sigfritt Atlona,Missing,31,3,30,,,,
32,up,Musicrunner,I Love Reggae,86,3,29,,,,
33,down,Sigfritt Atlona,By By Sunday,19,4,30,,,,
34,down,Sigfritt Atlona,Traveling,24,4,29,,,,
35,up,Chris G.,Golden Shadows (Radio Edit),53,5,12,,,,
36,up,Sigfritt Atlona,Sweet Vibrations,38,4,27,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,69,6,26,,,,
38,up,Gary Moore,Still Got the Blues,87,2,25,,,,
39,-,Larkin Poe,God Moves On the Water,-,39,1,,,,
40,down,Sigfritt Atlona,After Your Shadow,29,2,31,,,,
41,down,Sigfritt Atlona,You are my Baby,10,2,27,,,,
42,up,Musicrunner,Fast Lane,81,6,32,,,,
43,up,Sigfritt Atlona,Alles ist N***r,51,6,28,,,,
44,down,Sigfritt Atlona,Everyday,42,4,29,,,,
45,up,Chris G.,Lady Blue (Radio Edit),56,3,13,,,,
46,down,Musicusalba,Fly,34,12,2,,,,
47,up,Musicusalba,Good Bye,55,12,4,,,,
48,up,Zeynep Dizdar & Murat Uyar,Kör Kurşun,76,48,2,,,,
49,up,D Fine Us,Howling at the Moon (feat. Vigz),70,2,16,,,,
50,up,Blues Saraceno,The River,83,29,12,,,,
51,down,Sigfritt Atlona,Flying To the Moon,5,2,30,,,,
52,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,85,15,24,,,,
53,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,24,,,,
54,-,Musicusalba,Let's Go,-,5,2,,,,
55,up,Chris G.,Blue Mama (Radio Edit),57,11,13,,,,
56,down,Brittany Howard,Stay High,21,4,30,,,,
57,-,B.B. King & Eric Clapton,Worried Life Blues,-,36,8,,,,
58,down,Etta James,A Sunday Kind of Love,26,1,20,,,,
59,-,B.B. King,Ain't Nobody Home,-,16,6,,,,
60,down,Sigfritt Atlona,Life Light,25,4,31,,,,
61,up,Musicrunner,The Last Blues,68,5,31,,,,
62,down,Musicrunner,My Blues,40,6,30,,,,
63,up,Sigfritt Atlona,Tracking,78,4,28,,,,
64,up,Sigfritt Atlona,Living for Rudi,73,3,29,,,,
65,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,8,,,,
66,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,66,1,,,,
67,-,Dion,Stumbling Blues (feat. Jimmy Vivino & Jerry Vivino),-,67,1,,,,
68,down,Chris G.,Falling In Love With You (Radio Edig),23,7,12,,,,
69,-,B.B. King,Rock Me Baby,-,19,2,,,,
70,down,Chris G.,Blues Bluer Than Blue (Radio Edit),22,3,11,,,,
71,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,84,2,6,,,,
72,up,Musicusalba,Bella Bella,77,6,3,,,,
73,-,Clarence Carter,Slip Away,-,18,14,,,,
74,-,Gerti Chaber,Alleine mit meinem Klavier,-,74,1,,,,
75,-,Rory Gallagher,Bad Penny,-,18,5,,,,
76,up,Musicusalba,Tomorrow,100,7,4,,,,
77,up,Joe Bonamassa,Drive,92,9,14,,,,
78,-,Harry Ahamer,De Nocht is mei Tankstö,-,78,1,,,,
79,-,B.B. King,I Like to Live the Love,-,42,2,,,,
80,up,Musicrunner,Boogiegroove,90,3,29,,,,
81,-,Joe Bonamassa,Mountain Climbing,-,20,5,,,,
82,down,Musicusalba,River to Ohio,35,6,3,,,,
83,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,54,2,,,,
84,up,Chris G.,Forever Yours (Radio Edit),91,6,13,,,,
85,down,Chris G.,Love's Too Strong (Radio Edit),82,6,12,,,,
86,up,John Lee Hooker,Boom Boom,89,7,10,,,,
87,-,Dion,Way Down (I Won't Cry No More) [feat. Stevie Van Zandt],-,87,1,,,,
88,-,The Blues Brothers,Soul Man,-,5,26,,,,
89,-,Fats Domino,Blueberry Hill,-,5,5,,,,
90,-,Gerti Chaber,Feste Argumente,-,62,1,,,,
91,down,The Rolling Stones,Blue and Lonesome,52,21,10,,,,
92,-,Dion,Told You Once In August (feat. John Hammond & Rory Block),-,92,1,,,,
93,-,Musicrunner,Be Flat,-,6,30,,,,
94,-,Johnny Rawls,I Want to Thank You,-,94,1,,,,
95,-,Joe Tex,Show Me,-,29,16,,,,
96,down,Sigfritt Atlona,Good Feelings,18,6,30,,,,
97,down,Chris G.,Waiting for the Sunshine (Radio Edit),60,9,9,,,,
98,-,Solomon Burke,Fast Train,-,51,3,,,,
99,down,米弟華特,Mannish Boy,43,7,25,,,,
100,-,B.B. King & Eric Clapton,Days of Old,-,64,1,,,,
