Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,236,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,230,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,206,,,,
4,up,Norbert Schneider,Seavas oids Haus,4,1,35,,,,
5,up,Gary Moore,Still Got the Blues,6,2,213,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,10,4,51,,,,
7,up,Buddy Guy,Mary Had a Little Lamb,11,3,108,,,,
8,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,5,2,135,,,,
9,down,Fats Domino,Blueberry Hill,7,5,117,,,,
10,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,9,2,142,,,,
11,down,Norbert Schneider,I wü an wos glaum,8,3,33,,,,
12,up,Ben Harper,Diamonds On the Inside,17,1,155,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,3,146,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,211,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',14,1,191,,,,
16,up,Canned Heat,On the Road Again,16,2,211,,,,
17,down,B.B. King,The Thrill Is Gone,13,2,215,,,,
18,up,Joe Bonamassa,Drive,23,9,151,,,,
19,up,Geoff Castellucci,Sixteen Tons,19,2,65,,,,
20,up,Joe Bonamassa,Mountain Climbing,31,20,96,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,36,11,137,,,,
22,-,Steven Rodriguez,Lay Me Down,-,22,1,,,,
23,up,Steven Rodriguez,Like You Mean It,30,2,27,,,,
24,up,Norbert Schneider,Schau ma dann amoi,25,6,39,,,,
25,up,John Lee Hooker,Boom Boom,33,7,161,,,,
26,down,The Blues Brothers,Soul Man,20,5,181,,,,
27,down,Etta James,I Just Want to Make Love to You,22,10,149,,,,
28,down,Nina Simone,I Want a Little Sugar In My Bowl,15,13,13,,,,
29,down,Norbert Schneider,Schlaftablettn,24,5,43,,,,
30,up,Nina Simone,Backlash Blues,32,13,133,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,5,171,,,,
32,-,Elvis Presley,That's All Right Mama,-,12,1,,,,
33,-,Steven Rodriguez,She Knows It,-,30,8,,,,
34,up,Big Mama Thornton,Hound Dog,40,18,66,,,,
35,up,Dorothy Moore,Misty Blue,42,9,123,,,,
36,down,Beth Hart,Thankful,35,7,61,,,,
37,-,John Lee Hooker,Tupelo,-,37,1,,,,
38,up,Canned Heat,Going Up The Country,45,23,31,,,,
39,down,Joe Bonamassa,Different Shades of Blue,21,10,119,,,,
40,up,Joe Bonamassa,Redemption,55,29,54,,,,
41,down,Galt MacDermot,Coffee Cold,28,4,150,,,,
42,down,Elmore James,Dust My Broom,37,4,119,,,,
43,-,İvan Aslan,ax pişti te yar,-,43,2,,,,
44,down,Derek & The Dominos,Layla (40th Anniversary Version),38,1,224,,,,
45,-,Muddy Waters,Rollin' Stone,-,25,2,,,,
46,-,Muddy Waters,Got My Mojo Working,-,46,1,,,,
47,down,Etta James,Something's Got a Hold on Me,26,2,128,,,,
48,up,The Black Keys,Crawling Kingsnake,48,1,136,,,,
49,down,Brittany Howard,Stay High,29,4,180,,,,
50,up,Solomon Burke,None of Us Are Free,68,15,65,,,,
51,up,The Rolling Stones,Ride 'Em On Down,94,9,88,,,,
52,up,Denise LaSalle,My Tu-Tu,67,48,8,,,,
53,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,3,44,,,,
54,down,Beth Hart,Bad Woman Blues,39,2,117,,,,
55,-,Joe Bonamassa,No Good Place for the Lonely,-,32,51,,,,
56,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,56,2,,,,
57,-,Ray Charles,Night Time Is the Right Time,-,54,13,,,,
58,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),72,16,59,,,,
59,up,North Downs,Settle Down,66,26,20,,,,
60,-,Joe Bonamassa,Oh Beautiful!,-,17,31,,,,
61,-,Steven Rodriguez,The Devil Wears Lace,-,8,27,,,,
62,up,Super Pipo,In This Shirt,96,42,12,,,,
63,up,B.B. King,Rock Me Baby,71,19,86,,,,
64,-,Etta James,Don't Cry Baby,-,64,3,,,,
65,down,Alice Boman,Waiting,34,2,85,,,,
66,-,Blues Image,Ride Captain Ride (Single/LP Version),-,38,11,,,,
67,-,Walter Trout,Broken (feat. Beth Hart),-,36,10,,,,
68,-,Solomon Burke,Don't Give Up On Me,-,46,29,,,,
69,up,Gary Moore,Walking By Myself,81,32,26,,,,
70,down,John Lee Hooker,Chill Out (Things Gonna Change),64,23,57,,,,
71,down,The Rolling Stones,Just Your Fool,56,7,108,,,,
72,-,Cedric Burnside,I Know,-,65,3,,,,
73,-,The Black Keys,Going Down South,-,1,103,,,,
74,down,米弟華特,Mannish Boy,44,7,169,,,,
75,up,Little Anthony & The Imperials,Tears on My Pillow,85,42,8,,,,
76,-,Buddy Guy,Feels Like Rain,-,31,20,,,,
77,down,Alice Phoebe Lou,Witches,65,4,32,,,,
78,-,Buddy Guy,What Kind of Woman Is This?,-,45,17,,,,
79,-,Joe Bonamassa,Time Clocks,-,26,19,,,,
80,down,Beth Hart,Tell Her You Belong To Me,58,25,41,,,,
81,-,Keb' Mo',This Is My Home,-,45,17,,,,
82,-,Eugenio Barahona,La Cantina,-,41,2,,,,
83,-,Cab Calloway,Minnie the Moocher,-,35,68,,,,
84,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,43,16,,,,
85,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",92,34,48,,,,
86,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,81,2,,,,
87,-,Muddy Waters,Manish Boy,-,37,40,,,,
88,-,Buddy Guy,Mustang Sally,-,37,8,,,,
89,-,Peter Malick,I Wrote the Book,-,62,2,,,,
90,-,Cedric Burnside,Closer,-,90,1,,,,
91,-,Ömer Balık,Coffee Blues,-,19,78,,,,
92,-,Will Barber,Another Brick in the Wall,-,34,15,,,,
93,-,Fantastic Negrito,An Honest Man,-,50,6,,,,
94,-,Joe Bonamassa,Sloe Gin,-,32,13,,,,
95,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,29,,,,
96,-,Joe Bonamassa,Distant Lonesome Train,-,77,2,,,,
97,-,B.B. King,Paying the Cost to Be the Boss,-,43,41,,,,
98,-,Ben Harper,She's Only Happy In the Sun,-,27,26,,,,
99,down,Etta James,Trust In Me,80,32,31,,,,
100,-,Little Richard,Lucille,-,13,20,,,,
