Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,157,,,,
2,up,Silent North,Rest Nocturno,53,2,2,,,,
3,up,Silent North,Space For Nightstorms,60,1,2,,,,
4,up,Silent North,This Night Rain,45,1,2,,,,
5,up,Silent North,In the Sleep,51,4,2,,,,
6,up,Silent North,Relaxing Nightstorms,57,5,2,,,,
7,up,Silent North,Always New World,48,5,2,,,,
8,up,Silent North,Floating Trough Doze,63,4,2,,,,
9,up,Silent North,Weak,54,8,2,,,,
10,up,Silent North,Soothing Traquility,44,6,2,,,,
11,up,Silent North,Hyperspace Dullness,58,10,2,,,,
12,up,Silent North,This Snooze,55,5,2,,,,
13,up,Silent North,Slow Stars,50,6,2,,,,
14,up,Silent North,Soft White Noise,59,4,2,,,,
15,up,Silent North,Space,62,4,2,,,,
16,up,Silent North,Miss You,40,6,2,,,,
17,up,Foreign Melons,Home of Dreams,17,4,3,,,,
18,up,Silent North,I'll Be There,56,4,2,,,,
19,up,Silent North,In the Evening,49,4,2,,,,
20,up,Silent North,Sounds of Nature,66,5,2,,,,
21,down,Foreign Melons,Brave and Forever,16,6,3,,,,
22,down,Foreign Melons,Dream World,20,4,3,,,,
23,down,Foreign Melons,Love for Creation,6,5,3,,,,
24,down,Foreign Melons,Walk With You,8,8,3,,,,
25,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,23,2,56,,,,
26,down,Foreign Melons,Sleepless Nights,7,6,3,,,,
27,down,Foreign Melons,Guilty,4,4,3,,,,
28,down,Foreign Melons,Best and Mind,12,10,3,,,,
29,down,Foreign Melons,Stars of the Edge,2,2,3,,,,
30,down,Foreign Melons,Come Back,14,14,3,,,,
31,down,Foreign Melons,Remember You,5,5,3,,,,
32,down,Foreign Melons,Streets of My Stories,15,8,3,,,,
33,down,Foreign Melons,You Need To Chill,13,10,3,,,,
34,down,Foreign Melons,Paradise,9,9,3,,,,
35,down,Foreign Melons,Enjoy the Show,19,4,3,,,,
36,down,Foreign Melons,You and I,11,11,3,,,,
37,down,Foreign Melons,Way of Subtely,21,8,3,,,,
38,down,Foreign Melons,I Got a Fever,18,9,3,,,,
39,down,Etta James,I'd Rather Go Blind,25,1,151,,,,
40,down,Foreign Melons,Piece For Tomorrow,3,3,3,,,,
41,down,Etta James,A Sunday Kind of Love,28,1,127,,,,
42,down,Foreign Melons,A Moment For Tomorrow,10,5,3,,,,
43,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,26,2,63,,,,
44,down,Foreign Melons,Sleepy Moves,22,7,3,,,,
45,down,Gary Moore,Still Got the Blues,33,2,134,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,3,67,,,,
47,down,Joe Bonamassa,Black Roses,24,24,3,,,,
48,down,B.B. King,The Thrill Is Gone,29,2,136,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',32,1,112,,,,
50,down,Ben Harper,Diamonds On the Inside,31,1,76,,,,
51,down,Fats Domino,Blueberry Hill,36,5,38,,,,
52,down,Derek & The Dominos,Layla (40th Anniversary Version),39,1,152,,,,
53,down,Galt MacDermot,Coffee Cold,35,4,71,,,,
54,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,5,132,,,,
55,up,Nina Simone,Backlash Blues,65,13,57,,,,
56,down,Joe Bonamassa,The Ghost of Macon Jones,27,27,3,,,,
57,down,Joe Bonamassa,Drive,52,9,72,,,,
58,down,Joe Bonamassa,Deep in the Blues Again,37,37,3,,,,
59,down,Canned Heat,On the Road Again,42,2,132,,,,
60,up,Elmore James,Dust My Broom,73,4,42,,,,
61,down,Joe Bonamassa,Molly O',38,38,3,,,,
62,down,Joe Bonamassa,Stronger Now In Broken Places (Band Version),34,34,3,,,,
63,down,Joe Bonamassa,Somewhere Down the Road,43,43,3,,,,
64,down,Etta James,I Just Want to Make Love to You,47,10,70,,,,
65,up,米弟華特,Mannish Boy,75,7,90,,,,
66,up,The Blues Brothers,Soul Man,79,5,105,,,,
67,up,Brittany Howard,Stay High,68,4,103,,,,
68,up,B.B. King & Eric Clapton,Riding With the King,92,6,111,,,,
69,down,Ömer Balık,Coffee Blues,67,19,33,,,,
70,down,Etta James,Something's Got a Hold on Me,41,2,52,,,,
71,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,74,5,92,,,,
72,-,Omar,There's Nothing Like This,-,43,6,,,,
73,down,B.B. King,Ain't Nobody Home,61,16,29,,,,
74,up,The Black Keys,Crawling Kingsnake,76,1,74,,,,
75,up,James Chatburn,Hound on My Heels,93,2,55,,,,
76,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,31,10,,,,
77,-,Joanne Shaw Taylor,Bad Blood,-,77,1,,,,
78,-,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),-,78,1,,,,
79,-,Etta James,All I Could Do Was Cry,-,13,38,,,,
80,-,Joanne Shaw Taylor,Nobody's Fool,-,80,1,,,,
81,down,The Black Keys,Going Down South,72,1,56,,,,
82,-,Waldeck,So Strong (feat. Zeebee),-,2,28,,,,
83,up,King Floyd,Groove Me,97,28,13,,,,
84,down,John Lee Hooker,Boom Boom,46,7,84,,,,
85,-,B.B. King,Rock Me Baby,-,19,28,,,,
86,-,Alice Phoebe Lou,Witches,-,4,23,,,,
87,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,33,,,,
88,-,Alice Boman,Waiting,-,2,63,,,,
89,-,Gary B.B. Coleman,The Sky Is Crying,-,4,62,,,,
90,-,B.B. King,How Blue Can You Get?,-,34,26,,,,
91,-,Dorothy Moore,Misty Blue,-,9,57,,,,
92,-,Ben Harper,With My Own Two Hands,-,38,8,,,,
93,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,81,38,11,,,,
94,-,R.L. Burnside,Shake 'Em On Down,-,94,1,,,,
95,down,Cab Calloway,Minnie the Moocher,84,35,20,,,,
96,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,12,,,,
97,-,Jimmy Cornett,Rollin’ 81,-,48,6,,,,
98,-,R.L. Burnside,Goin' Down South,-,98,1,,,,
99,-,John Lee Hooker,Boogie Chillen,-,23,26,,,,
100,-,Shuggie Otis,Me and My Woman,-,100,1,,,,
