Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huber Music,Fifteen,10,1,22,,,,
2,up,Huber Music,Ten,4,1,22,,,,
3,down,Huber Music,One,2,2,22,,,,
4,up,Huber Music,Thirteen,5,1,22,,,,
5,down,Huber Music,Fourteen,1,1,22,,,,
6,up,Huber Music,Eleven,14,1,22,,,,
7,down,Huber Music,Five,3,2,22,,,,
8,up,Huber Music,Nine,15,3,22,,,,
9,up,Huber Music,Twelve,13,3,22,,,,
10,up,Huber Music,Seven,11,1,22,,,,
11,down,Huber Music,Two,9,6,22,,,,
12,down,Huber Music,Eight,8,4,22,,,,
13,down,Huber Music,Four,12,4,22,,,,
14,down,Huber Music,Six,7,2,22,,,,
15,down,Huber Music,Three,6,3,22,,,,
16,up,Etta James,At Last,16,1,126,,,,
17,up,Etta James,Something's Got a Hold on Me,32,2,25,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',43,1,81,,,,
19,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,19,11,12,,,,
20,up,Joe Bonamassa,I Don't Live Any Where,23,17,5,,,,
21,down,Larry Carlton & Robben Ford,Cold Gold,20,12,13,,,,
22,up,Larry Carlton & Robben Ford,Rio Samba,24,6,13,,,,
23,down,Jeff Healey,How Blue Can You Get,21,21,2,,,,
24,up,Etta James,A Sunday Kind of Love,38,1,96,,,,
25,down,Larry Carlton & Robben Ford,Monty,22,4,13,,,,
26,down,Larry Carlton & Robben Ford,I Put a Spell on You,25,5,13,,,,
27,up,Derek & The Dominos,Layla (40th Anniversary Version),51,1,121,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,5,102,,,,
29,down,Larry Carlton & Robben Ford,Amen AC,26,9,12,,,,
30,down,Larry Carlton & Robben Ford,That Road,17,7,14,,,,
31,down,Larry Carlton & Robben Ford,Nm Blues 08,18,8,13,,,,
32,up,Brittany Howard,Stay High,45,4,75,,,,
33,-,Tom Grant,Love & Desire,-,27,8,,,,
34,up,B.B. King,The Thrill Is Gone,42,2,106,,,,
35,up,Gary Moore,Still Got the Blues,39,2,103,,,,
36,up,John Lee Hooker,Boom Boom,44,7,56,,,,
37,down,Servet Tunç,Ax Pişti Te Yar,35,1,58,,,,
38,-,Elmore James,Dust My Broom,-,4,18,,,,
39,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,5,,,,
40,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,2,34,,,,
41,-,The Blues Brothers,Soul Man,-,5,77,,,,
42,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),82,3,32,,,,
43,-,Keb' Mo',Life Is Beautiful,-,43,7,,,,
44,down,Etta James,I'd Rather Go Blind,34,1,120,,,,
45,down,Eric Clapton,Bell Bottom Blues (Live),28,11,18,,,,
46,down,Eric Clapton,After Midnight (Live),41,18,18,,,,
47,up,Eric Clapton,Kerry (Live),67,19,16,,,,
48,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,38,1,,,,
49,up,The Black Keys,Crawling Kingsnake,56,1,44,,,,
50,-,Ben Harper,With My Own Two Hands,-,38,1,,,,
51,up,Eric Clapton,Man Of The World (Live),61,18,20,,,,
52,down,Eric Clapton,Golden Ring (Live),37,21,17,,,,
53,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,6,21,,,,
54,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),52,9,18,,,,
55,-,The Black Keys,Going Down South,-,1,33,,,,
56,-,Ray Charles,We Can Make It,-,56,1,,,,
57,down,Eric Clapton,Rock Me Baby (Live),47,17,18,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,3,45,,,,
59,down,Canned Heat,Goin' Up the Country,33,3,82,,,,
60,down,Eric Clapton,River Of Tears (Live),53,18,18,,,,
61,-,B.B. King,Rock Me Baby,-,19,11,,,,
62,-,Beth Hart,Bad Woman Blues,-,2,62,,,,
63,-,Johnnie Frierson,Miracles,-,63,1,,,,
64,up,米弟華特,Mannish Boy,91,7,61,,,,
65,down,Eric Clapton,Key To The Highway (Live),30,28,15,,,,
66,-,Kaz Hawkins,Because You Love Me,-,66,1,,,,
67,-,Etta James,Something's Got a Hold On Me (Live),-,67,1,,,,
68,-,James Chatburn,Hound on My Heels,-,2,36,,,,
69,down,Eric Clapton,Layla (Live),36,17,18,,,,
70,-,King George,Keep On Rollin,-,11,3,,,,
71,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,2,31,,,,
72,-,The Rolling Stones,All of Your Love,-,29,2,,,,
73,down,Eric Clapton,Black Magic Woman (Live),62,9,21,,,,
74,-,The Rolling Stones,Just Your Fool,-,7,24,,,,
75,-,Luther Allison,Life Is a Bitch,-,75,1,,,,
76,-,Joe Bonamassa,Hanging On a Loser,-,47,8,,,,
77,up,Nina Simone,Backlash Blues,80,13,33,,,,
78,-,Çaçan Beats,Rest,-,78,1,,,,
79,-,Jimmy Reed,"Bright Lights, Big City",-,79,1,,,,
80,-,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],-,80,1,,,,
81,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,13,,,,
82,down,Eric Clapton,Going Down Slow (Live),31,25,14,,,,
83,up,The Animals,The House of the Rising Sun,93,32,33,,,,
84,-,Little Walter,Juke,-,79,1,,,,
85,-,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),-,68,1,,,,
86,-,B.B. King,Ain't Nobody Home,-,16,10,,,,
87,-,Bill Bourne & The Free Radio Band,Who's Knockin'?,-,87,2,,,,
88,down,Eric Clapton,Believe In Life (Live),48,18,16,,,,
89,-,Etta James,All I Could Do Was Cry,-,13,21,,,,
90,-,Blues Saraceno,Run on for a Long Time,-,77,2,,,,
91,-,George Benson,You Can't Catch Me,-,89,2,,,,
92,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,80,1,,,,
93,-,Sara K.,Oh Well,-,93,1,,,,
94,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,19,,,,
95,-,Freddie King,Hide Away,-,47,5,,,,
96,up,Joe Bonamassa,Drive,97,9,45,,,,
97,down,Etta James,I Just Want to Make Love to You,68,10,47,,,,
98,down,Joe Bonamassa,Different Shades of Blue,57,10,22,,,,
99,down,Fats Domino,Blueberry Hill,92,5,20,,,,
100,-,Otis Rush,Double Trouble,-,100,1,,,,
