Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,4,1,200,41,2019-10-06,13,2021-02-28
2,down,Beyoncé,BEYONCÉ,1,1,220,86,2019-10-06,75,2019-10-20
3,down,Bruno Mars,Unorthodox Jukebox,2,1,222,100,2019-10-06,58,2020-02-23
4,down,Ed Sheeran,x (Deluxe Edition),3,2,219,,,,
5,up,One Direction,FOUR (The Ultimate Edition),5,3,226,47,2020-07-26,47,2020-07-26
6,up,One Direction,Midnight Memories (Deluxe Edition),6,3,226,97,2019-10-06,49,2020-07-26
7,up,Anitta,Anitta (Bonus Track Version),8,3,230,,,,
8,up,Michael Bublé,To Be Loved,9,4,227,,,,
9,-,aespa,Armageddon - The 1st Album,-,9,1,,,,
10,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,10,1,,,,
11,down,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,10,6,227,,,,
12,down,Banda do Mar,Banda do Mar,11,6,230,,,,
13,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),12,7,228,,,,
14,down,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],13,6,232,,,,
15,-,CHEN,DOOR - The 4th Mini Album - EP,-,15,1,,,,
16,down,Michael Jackson,Number Ones,14,9,218,,,,
17,down,Michael Jackson,The Essential Michael Jackson,15,7,212,,,,
18,down,Fifth Harmony,Reflection (Deluxe),16,8,231,,,,
19,down,P!nk,The Truth About Love (Deluxe Version),17,10,223,,,,
20,down,Michael Bublé,Michael Bublé Meets Madison Square Garden,18,9,223,,,,
21,down,One Direction,Made In The A.M. (Deluxe Edition),19,12,228,37,2020-07-26,37,2020-07-26
22,down,Beyoncé,I Am... World Tour,20,13,228,,,,
23,down,Varios Artistas,Running Hits,21,13,226,,,,
24,down,Jason Mraz,Yes!,22,13,236,,,,
25,down,MAGIC!,Don't Kill the Magic,23,14,238,,,,
26,up,Jota Quest,Mega Hits - Jota Quest,49,15,214,,,,
27,down,One Direction,Up All Night,24,16,234,,,,
28,down,One Direction,Take Me Home (Yearbook Edition),25,17,232,59,2020-07-26,59,2020-07-26
29,down,Shakira,Live from Paris,26,18,231,,,,
30,down,Michael Jackson,XSCAPE (Deluxe),27,19,231,,,,
31,down,a-ha,25: The Very Best of a-ha,28,21,211,,,,
32,down,Emmerson Nogueira,Emmerson Nogueira - Box Versão Acústica,29,23,215,,,,
33,down,Anitta,Bang,31,21,227,,,,
34,-,ARTMS,<Dall>,-,34,1,,,,
35,-,Yves,LOOP - EP,-,35,1,,,,
36,down,One Direction,Take Me Home,32,23,237,,,,
37,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",33,24,235,,,,
38,down,Ed Sheeran,÷ (Deluxe),34,26,216,78,2019-10-06,36,2020-01-05
39,down,Vários intérpretes,Keep Calm & Relax,35,26,226,,,,
40,down,The Corrs,The Corrs Unplugged (Live),36,28,219,,,,
41,down,Jason Mraz,Love Is a Four Letter Word,37,27,236,,,,
42,down,Jason Mraz,We Sing. We Dance. We Steal Things,38,29,222,,,,
43,down,Roupa Nova,Mega Hits Roupa Nova,39,13,188,,,,
44,down,Shakira,Shakira. (Expanded Edition),40,30,229,,,,
45,down,Ed Sheeran,+ (Deluxe Version),41,32,228,,,,
46,down,Meghan Trainor,Title (Deluxe Edition),42,33,221,,,,
47,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),43,36,178,,,,
48,down,Varios Artistas,2014 GRAMMY® Nominees,45,35,185,,,,
49,down,Fifth Harmony,Better Together - EP,44,34,209,,,,
50,-,SUHO,1 to 3 - The 3rd Mini Album,-,50,1,,,,
51,down,P!nk,Greatest Hits...So Far!!!,46,15,176,,,,
52,down,Emmerson Nogueira,Emmerson Nogueira (Ao Vivo),47,38,159,,,,
53,down,Lucas Lucco,Tá Diferente,48,39,185,,,,
54,down,Charlie Brown Jr.,De 1997 a 2007,51,5,233,,,,
55,down,Britney Spears,Britney Jean (Deluxe Version),50,40,134,,,,
56,down,Madonna,Celebration,55,40,120,,,,
57,down,RM,"Right Place, Wrong Person",7,7,2,,,,
58,-,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",-,58,1,,,,
