Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
2,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,11,,,,
3,up,Beny Jr,Anti Social Cool Kid,5,2,11,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
5,up,Travis Scott,UTOPIA,7,1,40,,,,
6,up,Doja Cat,Scarlet 2 CLAUDE,6,2,4,,,,
7,down,Easykid,+Xqa,4,4,18,,,,
8,up,"Tyler, The Creator",IGOR,8,2,234,60,2019-11-17,22,2020-02-02
9,up,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,103,,,,
10,up,Kendrick Lamar,DAMN.,10,3,234,,,,
11,up,Travis Scott,ASTROWORLD,14,1,234,9,2019-11-10,6,2020-05-03
12,up,Quevedo,DONDE QUIERO ESTAR,19,1,67,,,,
13,up,Kanye West,Graduation,15,4,193,,,,
14,-,YSY A,RADIO CLUB HITS,-,14,1,,,,
15,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,73,,,,
16,up,Kanye West,The Life of Pablo,18,3,234,,,,
17,up,Morad,Reinsertado,20,1,51,,,,
18,down,Nvscvr,Top,12,4,10,,,,
19,down,Drake,For All The Dogs Scary Hours Edition,16,1,24,,,,
20,up,Piero 47,La Luz Es Única,22,3,73,,,,
21,up,Mac Miller,Swimming,23,4,234,98,2019-12-15,28,2020-01-19
22,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,5,155,,,,
23,up,Doja Cat,Scarlet,32,1,35,,,,
24,up,Ak4:20,Ak4:20 - EP,40,3,140,,,,
25,up,Drake,More Life,26,5,234,,,,
26,down,Kendrick Lamar,To Pimp a Butterfly,21,11,228,100,2020-06-07,100,2020-06-07
27,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,17,2,57,,,,
28,up,21 Savage,american dream,28,1,16,,,,
29,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",9,9,3,,,,
30,up,Kanye West,Donda (Deluxe),37,1,128,,,,
31,down,Pikette23,Lolai,30,2,19,,,,
32,down,Movimiento Original,Sobre el Aire,24,2,24,,,,
33,up,Canserbero,Muerte,34,2,232,,,,
34,up,Kanye West,Yeezus,36,7,176,,,,
35,up,YSY A & Bhavi,TU DUO FAVORITO,46,1,34,,,,
36,up,Nas,Illmatic,63,36,61,,,,
37,up,Kanye West,ye,50,15,147,,,,
38,down,Il Nene De Oro,Rich Or Dead - EP,31,1,34,,,,
39,up,Ken Carson,A Great Chaos,69,5,26,,,,
40,up,Don Omar,King of Kings,59,9,84,,,,
41,down,Trueno,BIEN O MAL,35,2,96,,,,
