Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,153,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,153,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,3,122,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,103,,,,
5,up,Disclosure,Latch (feat. Sam Smith),8,3,153,,,,
6,up,Björk,Atopos (feat. Kasimyn),31,6,5,,,,
7,down,The Cinematic Orchestra,To Build a Home,5,5,121,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,147,,,,
9,down,Kaskade,Where Did You Go,4,4,50,,,,
10,up,BONNIE X CLYDE,Another You,15,8,23,,,,
11,down,Kordhell,Murder In My Mind,9,9,9,,,,
12,up,Björk,Ovule,51,12,4,,,,
13,up,Nicolas Haelg,I Follow,14,10,43,,,,
14,up,Duke Dumont,Ocean Drive,18,9,149,,,,
15,down,M83,Midnight City,13,4,151,,,,
16,down,Björk,Ancestress (feat. Sindri Eldon),11,11,3,,,,
17,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),10,4,8,,,,
18,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,1,56,,,,
19,down,Polo & Pan,Feel Good,12,3,57,,,,
20,up,bitlights order,Dancers,20,12,47,,,,
21,up,Röyksopp,Don't Go,21,1,46,,,,
22,down,TWO LANES & Panama,Left Behind,19,19,3,,,,
23,up,Björk,Mycelia,45,23,2,,,,
24,down,Marconi Union,"Weightless, Pt. 1",23,4,35,,,,
25,up,bitlights order,Despertar,30,15,45,,,,
26,down,Empire of the Sun,We Are the People,25,3,98,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,152,,,,
28,up,Years & Years,Desire (Gryffin Remix),56,20,92,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix),58,13,15,,,,
30,up,INTERWORLD,Metamorphosis,40,4,6,,,,
31,down,Shallou,Heartaches,17,2,57,,,,
32,up,Nordic Lights,Floating (Deep Sleep),37,11,9,,,,
33,up,Shouse,Love Tonight,47,3,77,,,,
34,-,Years & Years,Shine,-,17,15,,,,
35,up,Björk,Sorrowful Soil,50,35,2,,,,
36,up,Shygirl,Shlut,79,36,2,,,,
37,up,Maxi Trusso,Nothing at All,62,16,15,,,,
38,up,Shouse,Love Tonight (Edit),73,3,75,,,,
39,up,Disclosure,Omen (feat. Sam Smith),57,16,95,,,,
40,up,Björk,Victimhood,55,40,2,,,,
41,down,Crooked Colours,Don’t Give Up On Me,38,11,2,,,,
42,up,Aureolin Sky,Starlight (Meditation),43,22,6,,,,
43,up,Dillom,DÚO,89,9,34,,,,
44,down,Shallou & ayokay,Us,41,3,9,,,,
45,up,Nature Sound Bath,Meadow (Rain),54,34,5,,,,
46,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),77,17,25,,,,
47,up,Dxrk ダーク,RAVE,78,20,23,,,,
48,-,MoonDeity,Neon Blade,-,42,6,,,,
49,up,Björk,Fagurt Er Í Fjörðum,64,49,2,,,,
50,down,Chilledpoodle,Uphill,44,23,20,,,,
51,-,Abroad,I'm Not Here To Be Your Friend,-,10,10,,,,
52,up,Bonobo,Cirrus,71,26,15,,,,
53,down,Years & Years,King,35,8,65,,,,
54,-,Platonic Penguins,Another Life,-,14,6,,,,
55,-,LöKii & Linney,Don't Let Go,-,7,4,,,,
56,-,Kevin de Vries,Dance with Me,-,37,3,,,,
57,down,Chilledpoodle,Ambassador,52,23,20,,,,
58,down,Amazonics & Michelle Simonal,Cry for Help,42,27,48,,,,
59,up,Kina,Get You the Moon (feat. Snøw),82,3,142,,,,
60,up,Björk,Allow (feat. Emilie Nicolas),61,60,2,,,,
61,down,Leonardo L. Monescau,The Lighthouse,24,24,2,,,,
62,down,Chilledpoodle,Lofty Pad,53,24,21,,,,
63,down,Chilledpoodle,Chilltronic,49,22,20,,,,
64,up,Hippie Sabotage,Devil Eyes,76,3,152,,,,
65,up,Forester,Symphony,81,12,26,,,,
66,down,Chilledpoodle,Upper,39,21,20,,,,
67,up,Øneheart & reidenshi,Snowfall,98,12,4,,,,
68,-,DJ Alan Gomez,La Vueltita,-,29,62,,,,
69,-,TSHA,The Light,-,9,1,,,,
70,down,Björk,Fossora (feat. Kasimyn),34,34,2,,,,
71,-,Monolink,Return to Oz (ARTBAT Remix),-,7,79,,,,
72,down,Björk,Fungal City (feat. serpentwithfeet),65,65,2,,,,
73,up,The Sound of Quiet,Wandering (Meditation),74,39,6,,,,
74,-,Bicep,Water (feat. Clara La San),-,49,1,,,,
75,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,54,14,,,,
76,-,Erik Obregon,Florianopolis,-,52,3,,,,
77,-,Billie Eilish,ocean eyes,-,52,5,67,2019-12-29,67,2019-12-29
78,-,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),-,47,7,,,,
79,-,Ben Böhmer & Panama,Weightless,-,14,42,,,,
80,up,Petit Biscuit,Sunset Lover,91,8,137,,,,
81,up,Fred again..,Danielle (smile on my face),93,29,4,,,,
82,-,Massive Attack,Teardrop,-,35,44,,,,
83,-,M.I.A.,Bad Girls,-,15,45,,,,
84,-,Argy,Tataki,-,27,7,,,,
85,down,Teknicolores,Joao,75,56,4,,,,
86,-,BOII,Head Rush,-,44,21,,,,
87,-,Ghostface Playa,Why Not,-,87,2,,,,
88,-,Sarah Menescal,Cryin',-,60,11,,,,
89,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,38,7,,,,
90,down,edapollo,Run (feat. Akacia),36,23,30,,,,
91,-,Stray Kids,MANIAC,-,1,27,,,,
92,-,Teknicolores,DLR's Mood Pt. 1,-,75,2,,,,
93,-,Sarah Menescal,Like a Prayer,-,41,21,,,,
94,-,Little Dragon,Every Rain,-,71,6,,,,
95,-,Ben Böhmer,After Earth,-,25,7,,,,
96,-,Nature Sound Bath,Canyon (Rain),-,47,6,,,,
97,down,RÜFÜS DU SOL,On My Knees,85,27,43,,,,
98,-,Dinah Eastwood,Inside Out,-,35,32,,,,
99,down,M.I.A.,Paper Planes,80,21,114,,,,
100,-,Eric Prydz,Opus,-,32,7,,,,
