Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,25,,,,
2,up,Naifeel,Confesional (Remix),2,2,25,,,,
3,up,J Körber,Kitties Nap,6,2,6,,,,
4,up,J Körber,Invasive,13,3,6,,,,
5,down,J Körber,Wasserstoff Pt. 2,4,1,6,,,,
6,down,J Körber,Railway,3,3,6,,,,
7,up,J Körber,Öltanz,10,1,6,,,,
8,up,J Körber,Buenos Aires (Remix),9,7,6,,,,
9,down,J Körber,Decorator,8,3,6,,,,
10,up,JhonnierAndrey,Atlas,43,4,25,,,,
11,up,J Körber,Buenos Aires,14,3,6,,,,
12,up,J Körber,Hubschrauber,21,2,6,,,,
13,down,J Körber,Moonlight,5,5,6,,,,
14,down,J Körber,Wasserstoff Pt. 1,7,4,6,,,,
15,down,JhonnierAndrey,B4ss Hit,11,1,25,,,,
16,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),31,3,25,,,,
17,up,JhonnierAndrey,Aware,20,5,25,,,,
18,up,JhonnierAndrey,Twelve7,24,1,25,,,,
19,down,JhonnierAndrey,Ult Clip,15,8,12,,,,
20,up,JhonnierAndrey,Dodecahedron,44,1,25,,,,
21,down,JhonnierAndrey,Memories,19,4,12,,,,
22,up,JhonnierAndrey,With All Our Heart,23,3,25,,,,
23,up,JhonnierAndrey,Electronic Aura,28,2,25,,,,
24,down,JhonnierAndrey,All We'll Never Know,18,3,25,,,,
25,down,JhonnierAndrey,Romance Triangle,22,1,25,,,,
26,up,JhonnierAndrey,La Masquerade,27,5,25,,,,
27,up,JhonnierAndrey,Rave,33,5,25,,,,
28,up,JhonnierAndrey,Century,38,1,25,,,,
29,down,JhonnierAndrey,Welcome,16,5,12,,,,
30,up,JhonnierAndrey,Protocol Stack,32,7,25,,,,
31,up,JhonnierAndrey,Reality,39,4,25,,,,
32,down,JhonnierAndrey,Outro (Remix),30,9,25,,,,
33,down,JhonnierAndrey,3am Moon,25,1,25,,,,
34,down,JhonnierAndrey,SomeTime,17,3,25,,,,
35,up,JhonnierAndrey,Love Behind,37,3,25,,,,
36,down,JhonnierAndrey,Fate,29,2,25,,,,
37,up,JhonnierAndrey,Time Lapse,42,4,25,,,,
38,down,JhonnierAndrey,Dear Since Ever,34,5,12,,,,
39,up,JhonnierAndrey,Home,40,6,12,,,,
40,up,JhonnierAndrey,Blind,41,3,25,,,,
41,down,JhonnierAndrey,Oddity,26,7,12,,,,
42,down,JhonnierAndrey,0312,36,4,25,,,,
43,down,JhonnierAndrey,Beginning,35,7,12,,,,
44,down,JhonnierAndrey,Intrance,12,11,12,,,,
45,up,Kina,Get You the Moon (feat. Snøw),45,3,25,,,,
46,up,Hippie Sabotage,Devil Eyes,47,3,25,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,1,25,,,,
48,up,Petit Biscuit,Sunset Lover,49,8,25,,,,
49,up,Diplo & Sleepy Tom,Be Right There,50,34,6,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),51,1,25,,,,
51,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,17,21,,,,
52,up,Mantra Tonic,Om Sri Ram (Garage Mix),54,2,25,,,,
53,up,Elderbrook,Numb (Chill Mix),53,6,3,,,,
54,up,Quitapena,18 de Mayo,70,38,25,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,7,25,,,,
56,up,Catnapp,Thunder,62,56,3,,,,
57,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,4,25,,,,
58,down,Disclosure,Latch (feat. Sam Smith),56,3,25,,,,
59,down,REYKO,Set You Free,55,49,8,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,3,25,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,32,24,,,,
62,down,M83,Midnight City,61,4,25,,,,
63,up,Tabata Songs,Rocky (Tabata Mix),69,55,6,,,,
64,up,Kappa Mountain,Undergrowth,90,64,2,,,,
65,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),57,45,14,,,,
66,down,Duke Dumont,Ocean Drive,60,9,25,,,,
67,up,M83,Wait,72,25,13,,,,
68,up,Empire of the Sun,Walking On a Dream,74,1,24,,,,
69,down,Fer Palacio,After y Congax 1,58,58,3,,,,
70,up,Tabata Songs,Back in Black (Tabata Mix),91,69,5,,,,
71,down,Nord,Thinking of You,67,32,2,,,,
72,-,James Blake,You're Too Precious,-,59,1,,,,
73,-,bitlights order,Despertar,-,15,22,,,,
74,up,The Cinematic Orchestra,To Build a Home,94,5,10,,,,
75,-,bitlights order,11 Day,-,43,23,,,,
76,down,ALMA,Chasing Highs (Felix Cartal Remix),65,54,7,,,,
77,up,Breakbot,Baby I'm Yours (feat. Irfane),82,37,24,,,,
78,down,Tabata Songs,Uptown Funk (Tabata Mix),66,60,5,,,,
79,-,Catching Flies,Opals,-,79,1,,,,
80,-,Disclosure,Omen (feat. Sam Smith),-,16,21,,,,
81,-,Hiatus,River,-,79,2,,,,
82,-,Little Dragon,Where You Belong,-,82,1,,,,
83,down,Little Dragon,Every Rain,71,71,4,,,,
84,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,61,5,,,,
85,-,Catnapp & Doxxed,Lengua,-,85,1,,,,
86,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,9,,,,
87,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),85,74,3,,,,
88,-,Flume,Never Be Like You (feat. Kai),-,10,16,,,,
89,-,Ansel Elgort,Supernova,-,89,1,,,,
90,-,Bicep,Atlas,-,62,3,,,,
91,down,Claptone & Mylo,Drop the Pressure,88,56,7,,,,
92,-,David Guetta,One Love (feat. Estelle),-,34,14,,,,
93,down,Jamie Jones & Alan Fitzpatrick,Sundancing,75,75,2,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,2,15,,,,
95,up,il:lo,Biome,96,21,5,,,,
96,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,31,1,,,,
97,down,Glassio,A Million Doubts,95,95,2,,,,
98,down,C.R.O,Reparame,73,62,6,,,,
99,-,The Chemical Brothers,Got to Keep On,-,67,5,,,,
100,-,bitlights order,Dancers,-,12,23,,,,
