Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JhonnierAndrey,Twelve7,3,1,9,,,,
2,up,JhonnierAndrey,3am Moon,2,1,9,,,,
3,down,JhonnierAndrey,B4ss Hit,1,1,9,,,,
4,up,JhonnierAndrey,Dodecahedron,13,1,9,,,,
5,up,JhonnierAndrey,With All Our Heart,12,3,9,,,,
6,down,JhonnierAndrey,0312,5,4,9,,,,
7,up,JhonnierAndrey,Love Behind,10,3,9,,,,
8,up,JhonnierAndrey,Romance Triangle,14,1,9,,,,
9,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),6,3,9,,,,
10,up,Mantra Tonic,Om Sri Ram (Rave Mix),24,1,9,,,,
11,down,JhonnierAndrey,Time Lapse,8,4,9,,,,
12,up,JhonnierAndrey,Century,17,1,9,,,,
13,down,JhonnierAndrey,Electronic Aura,11,2,9,,,,
14,up,JhonnierAndrey,SomeTime,19,3,9,,,,
15,up,JhonnierAndrey,Protocol Stack,22,7,9,,,,
16,down,JhonnierAndrey,Reality,7,4,9,,,,
17,down,JhonnierAndrey,Atlas,16,4,9,,,,
18,down,JhonnierAndrey,Blind,4,3,9,,,,
19,down,JhonnierAndrey,La Masquerade,15,5,9,,,,
20,up,JhonnierAndrey,Aware,23,5,9,,,,
21,down,JhonnierAndrey,Fate,18,2,9,,,,
22,down,JhonnierAndrey,Rave,9,5,9,,,,
23,down,JhonnierAndrey,All We'll Never Know,20,3,9,,,,
24,down,JhonnierAndrey,Outro (Remix),21,9,9,,,,
25,up,Naifeel,Confesional (Remix),25,2,9,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,9,,,,
27,up,Kina,Get You the Moon (feat. Snøw),27,3,9,,,,
28,up,Disclosure,Latch (feat. Sam Smith),33,3,9,,,,
29,up,Petit Biscuit,Sunset Lover,30,8,9,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),28,1,9,,,,
31,down,Hippie Sabotage,Devil Eyes,29,3,9,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,3,9,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,7,9,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,17,5,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,4,9,,,,
36,down,Duke Dumont,Ocean Drive,32,9,9,,,,
37,up,Breakbot,Baby I'm Yours (feat. Irfane),46,37,9,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,32,9,,,,
39,up,Kolombo & Malikk,I Take Ya!,49,39,9,,,,
40,up,Quitapena,18 de Mayo,43,38,9,,,,
41,down,Disclosure,Omen (feat. Sam Smith),39,16,9,,,,
42,down,Mantra Tonic,Om Sri Ram (Garage Mix),40,2,9,,,,
43,up,Jungle,Casio,56,24,8,,,,
44,up,"Chill Out 2019, Chill Out & Deep House",Summer Son,69,44,8,,,,
45,down,M83,Midnight City,41,4,9,,,,
46,up,bitlights order,Dancers,50,12,9,,,,
47,up,Monolink,Return to Oz (ARTBAT Remix),52,7,7,,,,
48,down,bitlights order,Despertar,44,15,9,,,,
49,up,bitlights order,11 Day,61,43,9,,,,
50,down,Hayden James,Between Us (feat. Panama),38,38,8,,,,
51,up,Solomun,Kackvogel (Original Mix),70,35,8,,,,
52,down,Empire of the Sun,Walking On a Dream,48,1,8,,,,
53,up,KAYTRANADA,10% (feat. Kali Uchis),62,40,3,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),45,2,9,,,,
55,up,Years & Years,Desire (Gryffin Remix),71,20,8,,,,
56,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,55,8,,,,
57,up,Jungle,Busy Earnin',59,9,8,,,,
58,-,"Chill Out 2019, Chill Out & Deep House",Ibiza Sunrise,-,58,3,,,,
59,-,"Chill Out 2019, Chill Out & Deep House",Let the Fire Burn,-,59,4,,,,
60,-,Jungle,Happy Man,-,25,4,,,,
61,up,Empire of the Sun,We Are the People,72,3,7,,,,
62,up,Zero 7,Swimmers (feat. Jem Cooke),88,60,5,,,,
63,-,"Chill Out 2019, Chill Out & Deep House",Too Many Secrets,-,63,1,,,,
64,-,"Chill Out 2019, Chill Out & Deep House",Thinking About You,-,64,3,,,,
65,up,Flume,Rushing Back (feat. Vera Blue),66,33,9,,,,
66,up,Gesaffelstein & The Weeknd,Lost in the Fire,67,1,7,,,,
67,-,"Chill Out 2019, Chill Out & Deep House",Ara,-,67,3,,,,
68,down,M.I.A.,Paper Planes,47,21,9,,,,
69,down,Phantoms,Say It (feat. Anna Clendening),65,50,9,,,,
70,-,"Chill Out 2019, Chill Out & Deep House",Magic Daze,-,70,3,,,,
71,-,São Vicente,Angie (feat. Uschi),-,71,1,,,,
72,-,"Chill Out 2019, Chill Out & Deep House",Ghost,-,56,6,,,,
73,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,62,3,,,,
74,-,Amazonics,Let's Spend the Night Together,-,74,1,,,,
75,-,Freedom Dub,Sympathy for the Devil,-,75,1,,,,
76,down,DJ Alan Gomez,La Vueltita,42,29,9,,,,
77,down,Claptone,Under the Moon (feat. Nathan Nicholson),54,43,8,,,,
78,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),81,45,9,,,,
79,down,Shallou,Fading,64,64,4,,,,
80,down,Claptone,In the Night (feat. Ben Duffy),79,56,7,,,,
81,-,Grimes,Oblivion,-,47,2,,,,
82,down,Louis The Child & MAX,Dear Sense,63,42,4,,,,
83,down,bitlights order,Keep It Up,57,15,9,,,,
84,down,Ofenbach,Be Mine,58,52,8,,,,
85,down,Flume,Never Be Like You (feat. Kai),51,10,8,,,,
86,-,Paul Kalkbrenner,Sky and Sand,-,44,1,,,,
87,down,James Blake,Barefoot in the Park (feat. ROSALÍA),73,50,8,,,,
88,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,2,,,,
89,down,BAYNK,HIGH,87,47,4,,,,
90,up,Låpsley,Ligne 3,92,80,4,,,,
91,-,Kasst,Hold Me to the Light (feat. Be No Rain),-,91,1,,,,
92,up,Jungle,"Heavy, California",95,49,6,,,,
93,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",94,42,7,,,,
94,-,"Chill Out 2019, Chill Out & Deep House",Sunset Slammer,-,94,1,,,,
95,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,70,2,,,,
96,down,Karen Souza,Do You Really Want to Hurt Me,75,63,4,,,,
97,-,Caribou,You and I,-,47,3,,,,
98,-,KAYTRANADA,Go DJ (feat. SiR),-,56,2,,,,
99,-,"Chill Out 2019, Chill Out & Deep House",Summer Splash,-,99,1,,,,
100,-,Grimes,4Æm,-,45,3,,,,
