Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,54,,,,
2,up,Naifeel,Confesional (Remix),2,2,54,,,,
3,up,J Körber,Kitties Nap,8,3,3,,,,
4,up,J Körber,Decorator,7,4,3,,,,
5,up,J Körber,Isolated,18,5,3,,,,
6,up,J Körber,Soap Operas,22,3,3,,,,
7,up,JhonnierAndrey,Memories,14,4,3,,,,
8,down,J Körber,Santiago,3,3,3,,,,
9,up,J Körber,Hubschrauber,9,5,3,,,,
10,up,J Körber,"Wasserstoff, Pt. 1",20,6,3,,,,
11,up,JhonnierAndrey,Atlas,25,5,3,,,,
12,down,J Körber,Moonlight,6,6,3,,,,
13,up,J Körber,Aurora,21,13,3,,,,
14,up,J Körber,Öltanz,17,5,3,,,,
15,up,J Körber,Invasive,15,13,3,,,,
16,down,J Körber,Soft Landing,10,8,3,,,,
17,up,JhonnierAndrey,Romance Triangle,27,8,3,,,,
18,up,JhonnierAndrey,Intrance,29,7,3,,,,
19,up,J Körber,Antik,24,3,3,,,,
20,up,JhonnierAndrey,Century,51,3,2,,,,
21,up,JhonnierAndrey,La Masquerade,30,12,3,,,,
22,down,J Körber,"Wasserstoff, Pt. 2",5,3,3,,,,
23,up,J Körber,Spiegelung,26,6,3,,,,
24,down,JhonnierAndrey,Welcome,19,15,3,,,,
25,down,JhonnierAndrey,Oddity,23,13,3,,,,
26,down,J Körber,Lost Frequency,11,6,3,,,,
27,down,J Körber,Inherited,16,7,3,,,,
28,down,J Körber,Buenos Aires (Remix),12,11,3,,,,
29,down,J Körber,Railway,4,4,3,,,,
30,up,JhonnierAndrey,Home,33,13,3,,,,
31,down,JhonnierAndrey,B4ss Hit,28,17,3,,,,
32,down,J Körber,Buenos Aires,13,6,3,,,,
33,down,JhonnierAndrey,Aware,31,6,3,,,,
34,up,JhonnierAndrey,Time Lapse,37,9,2,,,,
35,up,JhonnierAndrey,Mirage,64,4,2,,,,
36,down,JhonnierAndrey,SomeTime,35,21,3,,,,
37,up,JhonnierAndrey,All We'll Never Know,46,15,2,,,,
38,down,JhonnierAndrey,Ult Clip,34,13,3,,,,
39,up,JhonnierAndrey,Electronic Aura,48,18,2,,,,
40,up,JhonnierAndrey,Blind,45,11,2,,,,
41,down,JhonnierAndrey,Dear Since Ever,32,15,3,,,,
42,up,JhonnierAndrey,Pattern,66,8,2,,,,
43,down,JhonnierAndrey,Love Behind,38,13,2,,,,
44,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),49,7,2,,,,
45,down,JhonnierAndrey,Rave,36,14,2,,,,
46,down,JhonnierAndrey,Twelve7,41,10,2,,,,
47,down,JhonnierAndrey,3am Moon,43,9,2,,,,
48,up,JhonnierAndrey,Dodecahedron,52,8,2,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,1,54,,,,
50,down,JhonnierAndrey,Protocol Stack,44,4,2,,,,
51,down,JhonnierAndrey,Beginning,42,12,3,,,,
52,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,4,12,99,2020-10-11,61,2020-11-01
53,down,Forester,Undercover,39,4,5,,,,
54,down,Kasbo,Vittra,47,8,4,,,,
55,up,Elderbrook,Numb (Chill Mix),58,6,30,,,,
56,down,Disclosure,Latch (feat. Sam Smith),50,3,54,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),56,1,54,,,,
58,up,Petit Biscuit,Sunset Lover,63,8,54,,,,
59,down,Bronze Whale,Good Enough,55,30,3,,,,
60,up,Kina,Get You the Moon (feat. Snøw),68,3,54,,,,
61,down,Tycho & rum.gold,Run Away (Acoustic),54,6,7,,,,
62,down,CRi,From Me (feat. Bernache),57,25,7,,,,
63,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),73,4,54,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,7,54,,,,
65,up,RÜFÜS DU SOL,You Were Right,69,9,31,,,,
66,down,Fred again..,Jessie (I Miss You),59,10,5,,,,
67,up,James Alexander Bright,Go,67,48,3,,,,
68,down,boerd & Rondo Mo,Ready,60,46,4,,,,
69,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),82,17,49,,,,
70,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),62,11,6,,,,
71,-,JhonnierAndrey,0312,-,5,1,,,,
72,up,Mantra Tonic,Om Sri Ram (Garage Mix),74,2,52,,,,
73,down,Hippie Sabotage,Devil Eyes,65,3,54,,,,
74,-,The Cinematic Orchestra,To Build a Home,-,5,32,,,,
75,up,M83,Midnight City,75,4,54,,,,
76,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,3,54,,,,
77,down,Emancipator,Alligator (Good Lee Remix),71,15,6,,,,
78,down,Sweet Whirl,Sweetness (Dub Mix by Andras),72,23,6,,,,
79,-,PLÜM,I See You,-,12,1,,,,
80,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,27,1,,,,
81,down,Duke Dumont,Ocean Drive,76,9,53,,,,
82,down,Elderbrook,All My Love,61,10,9,,,,
83,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,73,1,,,,
84,up,King Henry,Remember,89,20,18,,,,
85,up,Disclosure,Omen (feat. Sam Smith),85,16,47,,,,
86,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],77,27,5,,,,
87,up,Oliver Chang & Evan James,Cruise,97,33,7,,,,
88,-,Haux & Samuraii,Fever in the Night,-,42,1,,,,
89,-,Empire of the Sun,Walking On a Dream,-,1,51,,,,
90,up,DJ Alan Gomez,La Vueltita,100,29,33,,,,
91,down,TSHA,Sister,87,55,9,,,,
92,-,Kidd Keo,Kikiki (feat. Yay),-,27,20,,,,
93,down,Zero 7,Outline (feat. Lou Stone),80,24,8,,,,
94,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,32,52,,,,
95,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,45,25,,,,
96,-,Serhat Durmus,Hislerim (feat. Zerrin),-,54,1,,,,
97,-,David Guetta,One Love (feat. Estelle),-,34,20,,,,
98,-,Mont Duamel,Find Myself,-,43,6,,,,
99,-,Air Tapes,Computer Music,-,72,6,,,,
100,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),84,70,3,,,,
