Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,145,,,,
2,up,Mantra Tonic,Om Sri Ram (Garage Mix),2,2,137,,,,
3,up,Mantra Tonic,Om Sri Ram (Meditation Mix),4,2,23,,,,
4,down,Naifeel,Confesional (Remix),3,2,14,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,188,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,138,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,1,188,,,,
8,up,Stray Kids,ITEM,41,8,2,,,,
9,up,Röyksopp,Don't Go,11,1,81,,,,
10,up,Stray Kids,Hall of Fame,47,10,2,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,3,188,,,,
12,down,Years & Years,King,8,8,89,,,,
13,down,The Cinematic Orchestra,To Build a Home,9,5,156,,,,
14,down,Empire of the Sun,Walking On a Dream,10,1,182,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,3,157,,,,
16,down,Crooked Colours,Don’t Give Up On Me,14,11,27,,,,
17,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,17,1,20,,,,
18,up,Todd Terje,"Swing Star, Pt. 2",32,5,29,,,,
19,up,M83,Midnight City,36,4,185,,,,
20,down,Anyma & Chris Avantgarde,Eternity,15,1,18,,,,
21,down,ARTO,Now You're Gone,16,6,11,,,,
22,up,Tibetan Soul,Deep Breath,22,10,38,,,,
23,up,Tibetan Soul,Acceptance Dee Pak,31,12,34,,,,
24,up,Tibetan Soul,Soul Liberation,26,16,24,,,,
25,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),30,7,8,,,,
26,down,Ricky Vip,Full Elevation,21,3,94,,,,
27,up,Øneheart & reidenshi,Snowfall,60,12,34,,,,
28,down,Elderbrook,Walk Away (feat. Ailbhe Reddy),18,13,9,,,,
29,down,Tibetan Soul,Exhale Dee Pak,28,16,27,,,,
30,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),25,7,74,,,,
31,down,Ricky Vip,Above (Radio Edit),20,6,68,,,,
32,down,Ad Hominem Aeternum,Crypto,24,12,31,,,,
33,up,Alternative View,Metaverse,33,8,43,,,,
34,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,23,1,91,,,,
35,down,INTERWORLD,Metamorphosis,19,4,41,,,,
36,down,Alternative View,Wisdom View,27,10,42,,,,
37,up,Years & Years,Desire (Gryffin Remix),45,20,124,,,,
38,up,Anyma,Explore Your Future,49,5,12,,,,
39,up,Chromeo,Cabin Fever (Instrumental),43,22,29,,,,
40,down,Vandelux,All I've Ever Known,29,6,5,,,,
41,down,bitlights order,Despertar,40,15,80,,,,
42,down,LöKii & Linney,Don't Let Go,35,7,37,,,,
43,up,Duke Dumont,Ocean Drive,44,9,184,,,,
44,up,Kordhell,Murder In My Mind,52,9,43,,,,
45,down,Matt Simons,Catch & Release (Deepend Remix),34,13,50,,,,
46,up,Shallou & ayokay,Us,48,3,36,,,,
47,up,Tafilium,Relax,51,30,26,,,,
48,down,Abel Cainstro,Foz,42,17,18,,,,
49,up,Jungle,Busy Earnin',68,9,62,,,,
50,down,Elderbrook & Amtrac,I'll Be Around,37,7,7,,,,
51,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),62,4,34,,,,
52,up,Tafilium,Breathe,57,32,26,,,,
53,down,BONNIE X CLYDE,Another You,50,8,49,,,,
54,down,Anyma & Chris Avantgarde,Consciousness,46,4,33,,,,
55,up,Alternative View,Mood Booster,56,18,38,,,,
56,down,Alternative View,Cristal Vision,55,20,40,,,,
57,up,Alternative View,Third Eye,64,19,41,,,,
58,up,Hippie Sabotage,Devil Eyes,73,3,169,,,,
59,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,10,1,,,,
60,up,Dinah Eastwood,Inside Out,87,35,60,,,,
61,up,BONNIE X CLYDE,In Too Deep,77,3,30,,,,
62,up,bitlights order,Keep It Up,75,15,37,,,,
63,-,Home,Resonance,-,57,6,,,,
64,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,15,53,,,,
65,down,Amazonics & Michelle Simonal,Cry for Help,61,27,81,,,,
66,down,Empire of the Sun,We Are the People,39,3,133,,,,
67,up,Elderbrook & Vintage Culture,Talk It Over,69,5,10,,,,
68,up,"Fred again.., Skrillex & Four Tet",Baby again..,74,2,13,,,,
69,-,Leonardo L. Monescau,The Lighthouse,-,24,13,,,,
70,-,Leonardo L. Monescau,Bryant Park,-,51,8,,,,
71,-,M83,Wait,-,25,95,,,,
72,up,Michelle Simonal,I Just Wanna Stop,95,56,5,,,,
73,down,Yawnathan,Weightless Evening,72,29,9,,,,
74,up,Marconi Union,"Weightless, Pt. 1",84,4,68,,,,
75,up,Kina,Get You the Moon (feat. Snøw),98,3,164,,,,
76,up,Koresma,Waves,94,44,24,,,,
77,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),83,17,42,,,,
78,-,GLDNHR,Familiar Roads,-,33,24,,,,
79,down,g3ox_em,GigaChad Theme (Phonk House Version),63,57,10,,,,
80,-,NBSPLV,The Lost Soul Down,-,28,1,,,,
81,-,Massive Attack,Paradise Circus,-,81,1,,,,
82,-,NOCTEM,Translucent (Ocean),-,82,1,,,,
83,-,Ben Böhmer,After Earth,-,25,12,,,,
84,-,Kylie Minogue,In My Arms,-,84,1,,,,
85,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,180,,,,
86,-,Weval,All Alone,-,14,22,,,,
87,-,DJ Alan Gomez,La Vueltita,-,29,94,,,,
88,down,Years & Years,Shine,70,17,34,,,,
89,down,Disclosure,Omen (feat. Sam Smith),81,16,123,,,,
90,-,NOCTEM,Translucent (Rain),-,90,1,,,,
91,down,Scubba,Fool to Cryn (feat. Moana),86,71,15,,,,
92,-,Alex Lustig,Midnight (Ambient Edit),-,31,17,,,,
93,down,Quantum Voyage,Dreams Spill Into Life,85,85,3,,,,
94,down,ONUJ IVAD,Stellar Remnants (Meditation),80,51,3,,,,
95,up,Anyma & CamelPhat,The Sign,99,12,18,,,,
96,-,Lo Nir & Ev’n,4th Star,-,18,17,,,,
97,-,Sarah Menescal,Like a Prayer,-,41,31,,,,
98,down,Utopiaboy,Swing Lynn,76,37,10,,,,
99,down,Yakubu,Revival,78,73,4,,,,
100,-,White Town,Your Woman,-,34,28,,,,
