Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,62,,,,
2,up,Naifeel,Confesional (Remix),2,2,62,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,62,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,62,,,,
5,up,Tycho,Weather,34,5,4,,,,
6,up,Disclosure,Latch (feat. Sam Smith),52,3,62,,,,
7,up,Affelaye,Cold Open,53,7,4,,,,
8,up,Forester,Undercover,57,4,13,,,,
9,up,Mantra Tonic,Om Sri Ram (Garage Mix),80,2,60,,,,
10,up,Tycho,Into the Woods,58,10,5,,,,
11,up,Seawayz,No Words to Say,60,11,5,,,,
12,up,TWO LANES,Feel,55,12,8,,,,
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,4,20,99,2020-10-11,61,2020-11-01
14,up,JhonnierAndrey,Mirage,24,4,10,,,,
15,up,JhonnierAndrey,Protocol Stack,26,4,10,,,,
16,down,JhonnierAndrey,Memories,8,4,11,,,,
17,up,JhonnierAndrey,Atlas,25,5,11,,,,
18,up,JhonnierAndrey,Intrance,35,7,11,,,,
19,up,JhonnierAndrey,0312,42,5,9,,,,
20,up,JhonnierAndrey,Home,51,13,11,,,,
21,up,JhonnierAndrey,SomeTime,48,21,11,,,,
22,up,JhonnierAndrey,3am Moon,30,9,10,,,,
23,up,JhonnierAndrey,Electronic Aura,28,18,10,,,,
24,up,JhonnierAndrey,Blind,31,11,10,,,,
25,up,JhonnierAndrey,B4ss Hit,47,17,11,,,,
26,up,JhonnierAndrey,Romance Triangle,50,8,11,,,,
27,up,JhonnierAndrey,Dear Since Ever,41,15,11,,,,
28,up,JhonnierAndrey,Love Behind,40,13,10,,,,
29,up,JhonnierAndrey,Pattern,44,8,10,,,,
30,up,JhonnierAndrey,Ult Clip,46,13,11,,,,
31,up,JhonnierAndrey,Time Lapse,37,9,10,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),63,4,62,,,,
33,up,JhonnierAndrey,Aware,38,6,11,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,7,62,,,,
35,up,JhonnierAndrey,La Masquerade,45,12,11,,,,
36,down,JhonnierAndrey,Rave,32,14,10,,,,
37,down,JhonnierAndrey,Twelve7,36,10,10,,,,
38,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),64,27,9,,,,
39,down,JhonnierAndrey,All We'll Never Know,33,15,10,,,,
40,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),39,7,10,,,,
41,up,PLÜM,I See You,62,12,9,,,,
42,up,JhonnierAndrey,Dodecahedron,54,8,10,,,,
43,up,JhonnierAndrey,Welcome,43,15,11,,,,
44,up,CRi,From Me (feat. Bernache),76,25,15,,,,
45,up,JhonnierAndrey,Oddity,49,13,11,,,,
46,up,JhonnierAndrey,Beginning,56,12,11,,,,
47,up,Kasbo,Vittra,65,8,12,,,,
48,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,6,1,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,3,62,,,,
50,up,Elderbrook,Numb (Chill Mix),100,6,38,,,,
51,up,Kina,Get You the Moon (feat. Snøw),75,3,61,,,,
52,up,Haux & Samuraii,Fever in the Night,66,42,9,,,,
53,up,King Henry,Remember,91,20,21,,,,
54,up,M83,Midnight City,73,4,62,,,,
55,up,Petit Biscuit,Sunset Lover,67,8,62,,,,
56,up,Tycho & rum.gold,Run Away (Acoustic),86,6,14,,,,
57,up,Hippie Sabotage,Devil Eyes,70,3,62,,,,
58,up,Fred again..,Jessie (I Miss You),72,10,13,,,,
59,up,boerd & Rondo Mo,Ready,74,46,12,,,,
60,up,Emancipator,Alligator (Good Lee Remix),85,15,11,,,,
61,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,7,1,,,,
62,up,Bronze Whale,Good Enough,68,30,11,,,,
63,-,The Cinematic Orchestra,To Build a Home,-,5,38,,,,
64,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,31,14,,,,
65,up,James Alexander Bright,Go,89,48,10,,,,
66,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,17,56,,,,
67,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),97,11,12,,,,
68,up,RÜFÜS DU SOL,You Were Right,79,9,38,,,,
69,down,J Körber,Kitties Nap,27,3,11,,,,
70,up,Joey Pecoraro,Movie Night,83,50,3,,,,
71,down,J Körber,Spiegelung,12,6,11,,,,
72,down,David Guetta,Memories (feat. Kid Cudi),69,2,40,,,,
73,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,73,8,,,,
74,up,Empire of the Sun,Walking On a Dream,84,1,57,,,,
75,-,Kidd Keo,Kikiki (feat. Yay),-,27,22,,,,
76,-,Ofenbach,Wasted Love (feat. Lagique),-,17,1,92,2021-04-25,92,2021-04-25
77,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,32,57,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,70,4,,,,
79,-,Elderbrook,All My Love,-,10,13,,,,
80,down,J Körber,Öltanz,7,5,11,,,,
81,-,Emancipator,Himalayan (il:lo Remix),-,60,10,,,,
82,up,M.I.A.,Paper Planes,82,21,39,,,,
83,-,Noak Asus,Green Dino,-,83,3,,,,
84,up,Noak Asus,Golden Brain,90,84,4,,,,
85,up,Noak Asus,Dreaming In Red,95,85,3,,,,
86,down,J Körber,Lost Frequency,6,6,11,,,,
87,up,Noak Asus,Yellow Caresses,98,87,4,,,,
88,down,J Körber,Inherited,16,7,11,,,,
89,-,Noak Asus,The Purple Box,-,89,2,,,,
90,down,J Körber,Buenos Aires (Remix),23,11,11,,,,
91,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,19,,,,
92,-,Noak Asus,Black Sheets,-,84,3,,,,
93,-,DJ Alan Gomez,La Vueltita,-,29,36,,,,
94,down,J Körber,Soap Operas,9,3,11,,,,
95,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,23,9,,,,
96,-,TSHA,Sister,-,55,11,,,,
97,down,J Körber,"Wasserstoff, Pt. 2",11,3,11,,,,
98,-,Rezident,Wellenlänge,-,49,3,,,,
99,down,J Körber,Santiago,5,3,11,,,,
100,-,Noak Asus,Blue Homer,-,82,2,,,,
