Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,76,,,,
2,up,Naifeel,Confesional (Remix),2,2,76,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),5,1,76,,,,
4,down,Hippie Sabotage,Devil Eyes,3,3,76,,,,
5,up,Mantra Tonic,Om Sri Ram (Garage Mix),6,2,74,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,76,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,76,,,,
8,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),14,8,7,,,,
9,down,Henry Green,The Sweetest Taboo,8,4,6,,,,
10,down,Alex Lustig,Awake,7,1,3,,,,
11,up,Forester,Undercover,24,4,26,,,,
12,up,TWO LANES,Reflections,12,12,3,,,,
13,down,Kina,Get You the Moon (feat. Snøw),9,3,75,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,4,76,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),20,2,53,,,,
16,up,Petit Biscuit,Sunset Lover,18,8,75,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),21,17,11,92,2021-04-25,92,2021-04-25
18,up,Duke Dumont,Ocean Drive,33,9,73,,,,
19,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),13,11,3,,,,
20,down,M83,Midnight City,17,4,74,,,,
21,down,Elderbrook,Numb (Chill Mix),16,6,52,,,,
22,up,Jungle,Keep Moving,44,15,4,,,,
23,up,Empire of the Sun,Walking On a Dream,26,1,70,,,,
24,down,Disclosure,Latch (feat. Sam Smith),22,3,76,,,,
25,up,RÜFÜS DU SOL,You Were Right,29,9,50,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,1,28,,,,
27,down,Verdance,Is and Is Not,11,11,3,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),69,28,31,,,,
29,-,Emmit Fenn,Moving On,-,9,1,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,17,67,,,,
31,down,Clean Bandit,Higher (feat. iann dior),23,20,11,,,,
32,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),15,15,3,,,,
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,4,33,99,2020-10-11,61,2020-11-01
34,up,Diplo & Sleepy Tom,Be Right There,46,34,38,,,,
35,up,Oliver Chang & Evan James,Cruise,76,33,17,,,,
36,down,TWO LANES,Phases,27,5,11,,,,
37,up,Years & Years,Desire (Gryffin Remix),37,20,33,,,,
38,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),84,15,7,,,,
39,up,Empire of the Sun,We Are the People,49,3,42,,,,
40,up,King Henry,Remember,55,20,33,,,,
41,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,6,10,,,,
42,-,Years & Years,King,-,8,27,,,,
43,-,Okan Erin,Enharmonic,-,43,1,,,,
44,down,Bronze Whale,Good Enough,30,30,18,,,,
45,up,TWO LANES,Another Time (feat. Kwesi),71,13,7,,,,
46,up,M83,Wait,58,25,36,,,,
47,down,M.I.A.,Paper Planes,43,21,50,,,,
48,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,32,67,,,,
49,down,Bearcubs,Early Hours,40,18,10,,,,
50,down,Kidd Keo,Ma Vie (feat. Yay),41,8,20,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,34,30,,,,
52,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,45,31,,,,
53,up,Marconi Union,"Weightless, Pt. 1",72,4,10,,,,
54,up,Serhat Durmus,Hislerim (feat. Zerrin),73,54,4,,,,
55,-,Emmit Fenn,Light That Shines Through,-,6,1,,,,
56,up,Agustin Tagliabue,Start Dust,61,43,4,,,,
57,-,TWO LANES,Wide Awake,-,9,7,,,,
58,-,Living Room,Flushing Meadows,-,58,2,,,,
59,-,Hiyo,Don't Go,-,9,1,,,,
60,-,KMFDM,Power,-,60,1,,,,
61,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,61,1,,,,
62,-,Frank Calavera,No Reason,-,42,1,,,,
63,-,Chet Faker,Whatever Tomorrow,-,63,1,,,,
64,-,Running Touch,When I'm Around You,-,53,2,,,,
65,-,Fred again..,Jessie (I Miss You),-,10,19,,,,
66,-,Henry Green,Realign,-,13,1,,,,
67,-,Emancipator,Alligator (Good Lee Remix),-,15,15,,,,
68,down,Kidd Keo,Kikiki (feat. Yay),48,27,33,,,,
69,-,AL.C,Codigo 77: Adojed,-,41,1,,,,
70,-,Owl City,Fireflies,-,44,2,,,,
71,down,The Cinematic Orchestra,To Build a Home,25,5,48,,,,
72,-,Joey Pecoraro,Hug,-,72,1,,,,
73,down,Bronze Whale,Let's Go Walk,57,15,7,,,,
74,-,Occult,Muse,-,74,1,,,,
75,up,David Guetta,One Love (feat. Estelle),98,34,29,,,,
76,down,TOR,Foxglove,31,8,6,,,,
77,down,LuaLua,Blind,70,52,3,,,,
78,down,Monolink,Return to Oz (ARTBAT Remix),52,7,30,,,,
79,down,Yoe Mase,You Don't Know Who You Are...,39,9,8,,,,
80,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,9,12,,,,
81,-,Tinman,Sunday,-,66,1,,,,
82,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),62,19,8,,,,
83,-,Alex Baker,Wander,-,58,3,,,,
84,down,PLÜM,Welcome Home,28,8,8,,,,
85,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,53,6,,,,
86,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,50,16,,,,
87,-,Elderbrook,Body,-,87,1,,,,
88,-,C.R.O,Reparame,-,62,8,,,,
89,-,LESSI,In His Eyes (feat. Alexi Florez),-,28,17,,,,
90,-,Hernan Cattaneo & Soundexile,Flair (Mixed),-,45,1,,,,
91,-,Zero 7,Outline (feat. Lou Stone),-,24,15,,,,
92,-,TWO LANES,Never Enough,-,12,12,,,,
93,down,Hazey Eyes & Panama,Emotion (aiwake Remix),64,22,7,,,,
94,-,Domenique Dumont,Arrival,-,66,1,,,,
95,up,Massive Attack,Teardrop,99,35,24,,,,
96,down,Jungle,Casio,34,24,36,,,,
97,-,Jahara,Kalia,-,97,1,,,,
98,-,Ofenbach,Be Mine,-,52,25,,,,
99,-,Kiasmos,Blurred (Bonobo Remix),-,99,1,,,,
100,down,OTR,Heart (feat. Shallou) [Alternative Version],32,12,7,,,,
