Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,64,,,,
2,up,Naifeel,Confesional (Remix),2,2,64,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,64,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,64,,,,
5,up,J Körber,Santiago,29,3,13,,,,
6,up,JhonnierAndrey,Aware,32,6,13,,,,
7,up,JhonnierAndrey,Intrance,24,7,13,,,,
8,up,JhonnierAndrey,Dodecahedron,55,8,12,,,,
9,up,J Körber,Soft Landing,49,8,12,,,,
10,up,J Körber,"Wasserstoff, Pt. 2",39,3,13,,,,
11,up,J Körber,Inherited,22,7,13,,,,
12,up,JhonnierAndrey,Atlas,62,5,13,,,,
13,up,JhonnierAndrey,Home,37,13,13,,,,
14,up,JhonnierAndrey,Romance Triangle,43,8,13,,,,
15,up,JhonnierAndrey,Blind,17,11,12,,,,
16,down,JhonnierAndrey,Rave,14,14,12,,,,
17,up,J Körber,Antik,56,3,12,,,,
18,up,JhonnierAndrey,La Masquerade,45,12,13,,,,
19,up,JhonnierAndrey,Pattern,65,8,12,,,,
20,up,JhonnierAndrey,Welcome,63,15,13,,,,
21,up,JhonnierAndrey,Protocol Stack,40,4,12,,,,
22,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],6,6,3,,,,
23,down,J Körber,Spiegelung,19,6,13,,,,
24,up,JhonnierAndrey,Ult Clip,28,13,13,,,,
25,up,JhonnierAndrey,Mirage,34,4,12,,,,
26,up,JhonnierAndrey,SomeTime,31,21,13,,,,
27,up,JhonnierAndrey,Twelve7,30,10,12,,,,
28,down,JhonnierAndrey,3am Moon,21,9,12,,,,
29,down,J Körber,Soap Operas,20,3,13,,,,
30,up,JhonnierAndrey,Time Lapse,50,9,12,,,,
31,up,JhonnierAndrey,All We'll Never Know,47,15,12,,,,
32,down,J Körber,Isolated,10,5,12,,,,
33,down,JhonnierAndrey,Love Behind,25,13,12,,,,
34,down,JhonnierAndrey,Electronic Aura,26,18,12,,,,
35,up,JhonnierAndrey,B4ss Hit,41,17,13,,,,
36,down,JhonnierAndrey,Dear Since Ever,15,15,13,,,,
37,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),11,7,12,,,,
38,up,J Körber,Aurora,66,13,12,,,,
39,up,J Körber,Lost Frequency,44,6,13,,,,
40,up,JhonnierAndrey,Memories,68,4,13,,,,
41,down,JhonnierAndrey,0312,36,5,11,,,,
42,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,21,99,2020-10-11,61,2020-11-01
43,down,J Körber,"Wasserstoff, Pt. 1",38,6,12,,,,
44,down,JhonnierAndrey,Oddity,13,13,13,,,,
45,down,Mantra Tonic,Om Sri Ram (Garage Mix),9,2,62,,,,
46,down,Forester,Undercover,16,4,15,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,64,,,,
48,-,Rhye,My Heart Bleeds,-,4,1,,,,
49,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],7,7,3,,,,
50,-,Seawayz,More of Your Love,-,5,1,,,,
51,down,Tycho,Weather,18,5,6,,,,
52,down,Disclosure,Latch (feat. Sam Smith),12,3,64,,,,
53,-,LANKS,Cold Blood,-,6,1,,,,
54,up,Noak Asus,Jacaranda,97,54,4,,,,
55,up,Noak Asus,Oxalis Versicolor,95,55,4,,,,
56,-,Noak Asus,Wisteria Sinensis,-,56,2,,,,
57,up,Noak Asus,Strelitzia Reginae,59,57,3,,,,
58,up,Noak Asus,Convolvulus,86,58,2,,,,
59,up,Noak Asus,Marigold,60,59,2,,,,
60,up,Elderbrook,Numb (Chill Mix),67,6,40,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,7,64,,,,
62,down,Noak Asus,Lone Cypress,52,52,4,,,,
63,-,David Guetta,Memories (feat. Kid Cudi),-,2,41,,,,
64,up,Hippie Sabotage,Devil Eyes,72,3,64,,,,
65,down,Noak Asus,Angel Oak Tree,61,61,3,,,,
66,up,J Körber,Hubschrauber,76,5,12,,,,
67,up,Noak Asus,Rainbow Eucalyptus,100,67,4,,,,
68,-,Noak Asus,Gemstones,-,49,2,,,,
69,-,Noak Asus,Bixbite,-,69,2,,,,
70,-,Noak Asus,Padparadscha Sapphire,-,63,2,,,,
71,up,Noak Asus,Cherry Blossom,75,71,3,,,,
72,up,Noak Asus,Paeoniaceae,91,72,2,,,,
73,-,Noak Asus,Jadeite,-,54,2,,,,
74,-,Noak Asus,Black Opal,-,31,1,,,,
75,up,Noak Asus,Dianthus Caryophyllus,84,71,3,,,,
76,-,Noak Asus,Tourmaline Paraiba,-,61,1,,,,
77,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,9,1,,,,
78,up,Noak Asus,Chrysanthemum,81,72,3,,,,
79,down,Seawayz,No Words to Say,54,11,7,,,,
80,down,PLÜM,I See You,35,12,11,,,,
81,down,Noak Asus,Lilium,77,77,2,,,,
82,down,Noak Asus,Nelumbo Nucifera,80,80,3,,,,
83,down,TWO LANES,Feel,23,12,10,,,,
84,down,Affelaye,Cold Open,48,7,6,,,,
85,down,Kina,Get You the Moon (feat. Snøw),70,3,63,,,,
86,down,J Körber,Öltanz,79,5,13,,,,
87,down,Tycho,Into the Woods,46,10,7,,,,
88,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),27,27,11,,,,
89,up,J Körber,Buenos Aires (Remix),96,11,13,,,,
90,-,Noak Asus,Yellow Caresses,-,87,5,,,,
91,-,Noak Asus,Dreaming In Red,-,85,4,,,,
92,-,J Körber,Kitties Nap,-,3,12,,,,
93,-,Noak Asus,The Purple Box,-,89,3,,,,
94,-,J Körber,Decorator,-,4,11,,,,
95,-,Noak Asus,Blue Homer,-,82,3,,,,
96,-,Noak Asus,Black Sheets,-,84,4,,,,
97,-,J Körber,Moonlight,-,6,11,,,,
98,-,Noak Asus,Green Dino,-,83,4,,,,
99,-,Noak Asus,Golden Brain,-,84,5,,,,
100,-,Noak Asus,Polychromatic Words,-,72,3,,,,
