Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,213,,,,
2,up,Röyksopp,Don't Go,8,1,106,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,213,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,2,126,,,,
5,down,Wanda Nara & Negro Dub,Bad Bitch,2,1,4,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,163,,,,
7,down,Empire of the Sun,We Are the People,6,3,158,,,,
8,down,Deejay Ghost,Devuelvete (Guaracha),7,6,17,,,,
9,up,Todd Terje,"Swing Star, Pt. 2",13,5,54,,,,
10,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,3,182,,,,
11,down,Empire of the Sun,Walking On a Dream,10,1,207,,,,
12,down,Kasbo,Alive (Edit),11,6,6,,,,
13,down,ARTO,Now You're Gone,12,6,36,,,,
14,up,Disclosure,Latch (feat. Sam Smith),17,3,213,,,,
15,up,bitlights order,Despertar,24,15,105,,,,
16,up,The Cinematic Orchestra,To Build a Home,21,5,181,,,,
17,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),14,7,33,,,,
18,up,Nordic Lights,Compass (Meditation),25,9,2,,,,
19,down,Marconi Union,"Weightless, Pt. 1",15,4,87,,,,
20,down,M83,Midnight City,19,4,210,,,,
21,up,bitlights order,Keep It Up,54,15,58,,,,
22,up,Duke Dumont,Ocean Drive,22,9,209,,,,
23,up,Argy & Omnya,Aria,43,5,11,,,,
24,down,Years & Years,King,23,8,114,,,,
25,up,Shallou & ayokay,Us,32,3,61,,,,
26,up,Fred again.. & Jozzy,ten,26,17,8,,,,
27,up,Chromeo,Cabin Fever (Instrumental),37,22,53,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,7,203,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,15,78,,,,
30,up,Deep Chill Sea,Divine Calm,36,28,7,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix),31,13,75,,,,
32,up,Lonely in the Rain,Better Alone,66,7,10,,,,
33,up,Ben Böhmer,One Last Call (feat. Felix Raphael),55,9,8,,,,
34,up,BONNIE X CLYDE,Another You,91,8,71,,,,
35,up,Farelane,Lunar Phase (Meditation),35,19,4,,,,
36,up,Luminous Hymn,Slow Down,46,36,3,,,,
37,up,Jungle,Busy Earnin',67,9,82,,,,
38,-,The Living Tombstone,Five Nights at Freddy's,-,38,1,,,,
39,up,Years & Years,Desire (Gryffin Remix),59,20,148,,,,
40,down,Nordic Lights,"Benson, Arizona (Meditation)",30,18,6,,,,
41,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],20,5,28,,,,
42,down,Monolink,Return to Oz (ARTBAT Remix),16,7,108,,,,
43,up,Keanler & Luvless,Is This Love,70,15,17,,,,
44,down,M83,Outro,34,26,40,,,,
45,down,VOJ & Narvent,Memory Reboot,28,20,18,,,,
46,down,Stellaris Flux,Stellaris Flux,42,30,6,,,,
47,up,Disclosure,Omen (feat. Sam Smith),53,16,139,,,,
48,up,Amazonics & Michelle Simonal,Cry for Help,60,27,103,,,,
49,-,CRi,Gemini,-,7,6,,,,
50,-,"Egzod, Maestro Chives & Neoni",Royalty,-,26,25,,,,
51,down,Stellaris Flux,Gravity Groove,47,34,6,,,,
52,down,Stellaris Flux,New Beginning,51,37,4,,,,
53,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),73,4,52,,,,
54,down,RÜFÜS DU SOL,Underwater,33,28,36,,,,
55,up,Ofenbach,Be Mine,56,52,46,,,,
56,down,M83,Wait,41,25,113,,,,
57,up,RÜFÜS DU SOL,On My Knees,62,27,71,,,,
58,up,Dinah Eastwood,Inside Out,76,35,81,,,,
59,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,31,1,,,,
60,-,Massive Attack,Teardrop,-,35,72,,,,
61,up,Stellaris Flux,Mystic Elixir,94,54,8,,,,
62,down,Sound Bath,Lean Towards the Light (Spa),40,16,6,,,,
63,up,Elderbrook & Vintage Culture,Talk It Over,85,5,24,,,,
64,down,Yu Seabury,Dream Destination,39,26,6,,,,
65,-,Róisín Murphy,Overpowered,-,65,1,,,,
66,-,Tep No,Say What You Wanted,-,45,4,,,,
67,up,DJ Alan Gomez,La Vueltita,69,29,114,,,,
68,down,Stellaris Flux,Afterlife Experience,48,41,6,,,,
69,down,INTERWORLD,Metamorphosis,27,4,66,,,,
70,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],79,34,81,,,,
71,down,Stellaris Flux,Theta Pulse,57,44,5,,,,
72,down,Øneheart & reidenshi,Snowfall,61,12,57,,,,
73,up,Quiet Climb,Evening Lights (Meditation),77,55,2,,,,
74,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,49,34,10,,,,
75,-,Dillom,DÚO,-,9,48,,,,
76,down,Stardust,Music Sounds Better with You (Radio Edit),52,28,82,,,,
77,up,Crooked Colours,Don’t Give Up On Me,98,11,49,,,,
78,down,The Living Tombstone,Five Nights at Freddy's,29,19,9,,,,
79,up,Aureolin Sky,Moonflower (Meditation),89,25,4,,,,
80,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,8,7,,,,
81,-,The Chemical Brothers,Got to Keep On,-,67,9,,,,
82,-,Ben Böhmer,After Earth,-,25,14,,,,
83,down,VOJ & Narvent,Memory Reboot (Slowed),44,44,10,,,,
84,-,Vandelux,All I've Ever Known,-,6,21,,,,
85,-,Kavinsky,Nightcall,-,34,15,,,,
86,up,Years & Years,Shine,97,17,48,,,,
87,-,GLDNHR,Familiar Roads,-,33,32,,,,
88,-,Tiësto,Adagio for Strings,-,34,24,,,,
89,-,Stellaris Flux,Atmosphere,-,89,2,,,,
90,down,Anyma & Chris Avantgarde,Consciousness,83,4,48,,,,
91,-,Shouse,Love Tonight,-,3,112,,,,
92,-,Keanler,Orbit,-,39,2,,,,
93,-,Veronica Bravo & Le Bober,Faded,-,93,1,,,,
94,-,Alternative View,Wisdom View,-,10,51,,,,
95,down,Stellaris Flux,Spirit Shores,64,55,2,,,,
96,-,Nordic Lights,Lifetimes (Meditation),-,96,1,,,,
97,-,LöKii,Goodbye,-,15,2,,,,
98,-,Giant Book Sale,Moody,-,74,6,,,,
99,-,Lastlings,Perfect World,-,33,1,,,,
100,down,Stellaris Flux,Awakening,75,75,2,,,,
