Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,113,,,,
2,up,Naifeel,Confesional (Remix),2,2,113,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,63,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,107,,,,
5,up,Mantra Tonic,Om Sri Ram (Garage Mix),5,2,111,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,3,113,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),8,1,113,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,113,,,,
9,down,Elderbrook,Numb (Chill Mix),6,6,89,,,,
10,down,"Cabu, Milan Ring & Ta-ku",Process,7,5,3,,,,
11,down,Shouse,Love Tonight,9,3,37,,,,
12,up,Kasbo,Hemma (Chet Porter Remix),14,9,3,,,,
13,down,Shouse,Love Tonight (Edit),12,3,36,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,5,113,,,,
15,down,nimino,Light Up,13,6,8,,,,
16,up,FKA twigs,Tears In The Club (feat. The Weeknd),17,8,3,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),15,2,90,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,7,113,,,,
19,up,Tennyson,Iron,21,9,6,,,,
20,up,M83,Midnight City,32,4,111,,,,
21,up,obli,If Only You,33,15,5,,,,
22,up,Polo & Pan,Feel Good,31,3,17,,,,
23,down,TWO LANES,Phases,22,5,33,,,,
24,up,Dom Dolla,Strangers (with Mansionair),50,24,3,,,,
25,up,Nicolas Haelg,I Follow,26,10,10,,,,
26,up,Hippie Sabotage,Devil Eyes,27,3,113,,,,
27,down,Mantra Tonic,Om Sri Ram (Meditation Mix),16,2,5,,,,
28,down,Dj Dark & Mentol,Mood (Radio Edit),18,15,8,,,,
29,up,TWO LANES,Never Enough,42,12,29,,,,
30,down,Bonobo,Rosewood,25,4,12,,,,
31,down,Kaskade,Where Did You Go,29,4,19,,,,
32,-,Alison Wonderland,Fuck U Love U (Mixed),-,31,1,,,,
33,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,15,28,,,,
34,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),43,30,11,,,,
35,up,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit] [Mixed],49,35,2,,,,
36,down,Duke Dumont,Ocean Drive,30,9,109,,,,
37,down,Fred again..,Tate (How I Feel),19,13,7,,,,
38,up,Kina,Get You the Moon (feat. Snøw),62,3,112,,,,
39,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON) [TIGER DROOL Remix] [Mixed],-,39,1,,,,
40,up,TWO LANES,Another Time (feat. Kwesi),52,13,28,,,,
41,down,INNDRIVE,Shake It,28,12,28,,,,
42,-,DJ Ride,TAKETHISWAY (Mixed),-,42,1,,,,
43,-,RL Grime & ISOxo,Stinger (Mixed),-,43,1,,,,
44,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,32,92,,,,
45,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,45,1,,,,
46,up,TWO LANES & Panama,Rolling Back,84,7,22,,,,
47,up,Years & Years,Desire (Gryffin Remix),60,20,61,,,,
48,up,Röyksopp,Don't Go,95,1,8,,,,
49,-,Party Favor,Save Me (Mixed),-,49,1,,,,
50,-,Capshun & Jon Casey,Fever Dream (Mixed),-,50,1,,,,
51,-,ID,ID (from NYE 2022: Alison Wonderland) [Mixed],-,51,1,,,,
52,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,24,1,16,,,,
53,down,Amazonics & Michelle Simonal,Cry for Help,41,27,12,,,,
54,up,ALMA,Chasing Highs (Felix Cartal Remix),91,54,44,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),74,28,61,,,,
56,-,Empire of the Sun,We Are the People,-,3,70,,,,
57,down,Platonic Penguins,Close to You,34,16,7,,,,
58,-,ILLENIUM & The Chainsmokers,Takeaway (feat. Lennon Stella) [WE ARE FURY Remix] [Mixed],-,58,1,,,,
59,down,xander. & Blue Wednesday,Mountain Peak,46,3,24,,,,
60,-,WHIPPED CREAM & Jimorrow,Light of Mine (Mixed),-,60,1,,,,
61,-,Claptone,Golden (feat. Two Another),-,42,4,,,,
62,-,TWO LANES,Wide Awake,-,9,25,,,,
63,-,RL Grime,Atoms (feat. Jeremy Zucker) [Said The Sky Remix] [Mixed],-,63,1,,,,
64,down,Ofenbach,Wasted Love (feat. Lagique),37,17,46,92,2021-04-25,92,2021-04-25
65,down,M.I.A.,Paper Planes,36,21,87,,,,
66,-,Jungle,Keep Moving,-,15,29,,,,
67,down,Dinah Eastwood,Inside Out,35,35,6,,,,
68,down,Petit Biscuit,Sunset Lover,39,8,111,,,,
69,down,Shallou,High Tide,48,14,10,,,,
70,-,Jungle,Romeo (feat. Bas),-,30,17,,,,
71,down,Shallou,Heartaches,38,2,17,,,,
72,-,Zeds Dead & MKLA,Alive (Mixed),-,72,1,,,,
73,down,Sarah Menescal,Like a Prayer,44,41,7,,,,
74,-,Maleav,Oceana,-,8,22,,,,
75,-,Arca,Tiro,-,28,3,,,,
76,up,Kidswaste,Time Is Mine (feat. Olivia Reid),77,4,17,,,,
77,down,David Guetta,One Love (feat. Estelle),45,34,49,,,,
78,-,Valentino Khan & Nitti Gritti,Your Body (Mixed),-,78,1,,,,
79,-,Tiësto,Adagio for Strings,-,34,12,,,,
80,-,Solomun,Home,-,27,4,,,,
81,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,58,5,,,,
82,down,PLÜM,Welcome Home,66,8,26,,,,
83,-,Shallou & Daya,Older,-,18,17,,,,
84,down,David Guetta,Titanium (feat. Sia),70,16,3,,,,
85,-,BAILE & Haulm,Knows No End,-,7,14,,,,
86,-,"Lotus, Nicola Fasano & Jaydan Wolf",Sultans of Swing,-,86,1,,,,
87,-,Thievery Corporation,All That We Perceive,-,15,1,,,,
88,-,Of The Trees,Windhorse (feat. Sophie Marks),-,22,8,,,,
89,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],96,34,52,,,,
90,-,Dillom,DÚO,-,9,4,,,,
91,-,"Excision, Virtual Riot & Virus Syndicate",Rumble (feat. Space Laces) / Show Up VIP (Mixed),-,91,1,,,,
92,down,Seawayz,More of Your Love,57,5,28,,,,
93,down,Sebastian Davidson & Cir:cle,River Battles,82,13,14,,,,
94,-,RL Grime,Core (void(0) recode) [Mixed],-,94,1,,,,
95,-,SHAED,Trampoline (Jauz Remix) [Mixed],-,95,1,,,,
96,-,Years & Years,King,-,8,41,,,,
97,down,KAYTRANADA,Intimidated (feat. H.E.R.),80,26,7,,,,
98,down,Monolink,Return to Oz (ARTBAT Remix),51,7,49,,,,
99,-,TNGHT,Tums (Mixed),-,99,1,,,,
100,-,"ILLENIUM, Valerie Broussard & Nurko",Sideways (Mixed),-,100,1,,,,
