Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,150,,,,
2,up,Mantra Tonic,Om Sri Ram (Garage Mix),2,2,142,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,193,,,,
4,up,Naifeel,Confesional (Remix),4,2,19,,,,
5,down,Mantra Tonic,Om Sri Ram (Meditation Mix),3,2,28,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,193,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,143,,,,
8,up,The Cinematic Orchestra,To Build a Home,16,5,161,,,,
9,up,Empire of the Sun,Walking On a Dream,10,1,187,,,,
10,down,Röyksopp,Don't Go,8,1,86,,,,
11,up,Shallou & ayokay,Us,17,3,41,,,,
12,up,Disclosure,Latch (feat. Sam Smith),15,3,193,,,,
13,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,12,10,6,,,,
14,up,ARTO,Now You're Gone,54,6,16,,,,
15,up,Ad Hominem Aeternum,Crypto,23,12,36,,,,
16,up,Tibetan Soul,Deep Breath,32,10,43,,,,
17,up,Ricky Vip,Above (Radio Edit),31,6,73,,,,
18,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,3,162,,,,
19,up,Tibetan Soul,Acceptance Dee Pak,24,12,39,,,,
20,up,Tibetan Soul,Exhale Dee Pak,27,16,32,,,,
21,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),22,7,79,,,,
22,up,Tibetan Soul,Soul Liberation,28,16,29,,,,
23,up,Ricky Vip,Full Elevation,26,3,99,,,,
24,down,Years & Years,King,21,8,94,,,,
25,down,M83,Midnight City,13,4,190,,,,
26,up,Alternative View,Wisdom View,38,10,47,,,,
27,up,Alternative View,Metaverse,41,8,48,,,,
28,down,bitlights order,Despertar,19,15,85,,,,
29,down,Todd Terje,"Swing Star, Pt. 2",25,5,34,,,,
30,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),37,13,14,,,,
31,up,INTERWORLD,Metamorphosis,35,4,46,,,,
32,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),34,7,13,,,,
33,down,Anyma & Chris Avantgarde,Eternity,30,1,23,,,,
34,down,Abel Cainstro,Foz,29,17,23,,,,
35,up,bitlights order,Keep It Up,42,15,42,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix),45,13,55,,,,
37,up,Tafilium,Relax,48,30,31,,,,
38,up,Empire of the Sun,We Are the People,44,3,138,,,,
39,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,49,1,25,,,,
40,up,Tafilium,Breathe,64,32,31,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,15,58,,,,
42,up,Kordhell,Murder In My Mind,47,9,48,,,,
43,down,Chromeo,Cabin Fever (Instrumental),40,22,34,,,,
44,up,NBSPLV,The Lost Soul Down,69,28,5,,,,
45,down,LöKii & Linney,Don't Let Go,36,7,42,,,,
46,-,KlangDruide,Oráculos,-,46,1,,,,
47,-,KlangDruide,Oasis,-,47,1,,,,
48,-,Alternative View,Mood Booster,-,18,40,,,,
49,up,Mariano Chaia,Neo Stigmine,63,41,7,,,,
50,up,"Fred again.., Skrillex & Four Tet",Baby again..,94,2,17,,,,
51,down,Duke Dumont,Ocean Drive,39,9,189,,,,
52,up,Mariano Chaia,Nail Oxone,52,44,8,,,,
53,up,Øneheart & reidenshi,Snowfall,68,12,38,,,,
54,up,Mariano Chaia,Summa Gadex,65,43,7,,,,
55,up,Mariano Chaia,Propofool,59,43,7,,,,
56,up,Mariano Chaia,Rock'n'Curonium,56,32,7,,,,
57,down,Mariano Chaia,Midaz Olam,53,27,8,,,,
58,up,Mariano Chaia,Key-T-Mine,62,42,8,,,,
59,down,Mariano Chaia,Lane Exact,46,30,8,,,,
60,down,Mariano Chaia,Xylo Cain,58,38,8,,,,
61,down,Mariano Chaia,Fantanyl,55,33,9,,,,
62,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,7,185,,,,
63,up,Alternative View,Third Eye,93,19,44,,,,
64,-,Moonflower,Meridian (Meditation),-,64,1,,,,
65,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,140,,,,
66,-,Disclosure,Simply Won't Do,-,36,1,,,,
67,-,Amazonics & Michelle Simonal,Cry for Help,-,27,85,,,,
68,up,xander. & Blue Wednesday,Mountain Peak,81,3,40,,,,
69,down,ONUJ IVAD,Stellar Remnants (Meditation),51,51,8,,,,
70,up,Alternative View,Cristal Vision,91,20,43,,,,
71,-,David Guetta,Memories (feat. Kid Cudi),-,2,117,,,,
72,down,Marconi Union,"Weightless, Pt. 1",60,4,73,,,,
73,down,Mariano Chaia,Sevoflyrane,61,28,7,,,,
74,down,Chilledpoodle,Ambassador,73,23,55,,,,
75,-,Chilledpoodle,Lofty Pad,-,24,56,,,,
76,up,Chilledpoodle,Upper,78,21,54,,,,
77,-,Chilledpoodle,Uphill,-,23,55,,,,
78,down,Anyma & Chris Avantgarde,Consciousness,72,4,38,,,,
79,-,Disclosure,Looking For Love,-,56,1,,,,
80,-,Disclosure,Higher Than Ever Before,-,58,1,,,,
81,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,58,2,,,,
82,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,8,1,,,,
83,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,33,1,96,,,,
84,-,Karen Souza,Get Lucky,-,74,5,,,,
85,down,"Egzod, Maestro Chives & Neoni",Royalty,75,26,10,,,,
86,down,Anyma,Explore Your Future,85,5,16,,,,
87,-,Massive Attack,Teardrop,-,35,56,,,,
88,up,Weval,All Alone,88,14,26,,,,
89,-,Sleep Terrarium,Indigo (Sleep),-,76,1,,,,
90,-,DJ Alan Gomez,La Vueltita,-,29,95,,,,
91,-,Billie Eilish,ocean eyes,-,52,16,67,2019-12-29,67,2019-12-29
92,-,Kevin de Vries & Mau P,Metro,-,63,1,,,,
93,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,93,1,,,,
94,down,Chilledpoodle,Chilltronic,79,22,57,,,,
95,-,Dinah Eastwood,Inside Out,-,35,63,,,,
96,down,Jungle,Busy Earnin',84,9,66,,,,
97,-,Bonobo,Rosewood,-,4,32,,,,
98,down,Ofenbach,Be Mine,83,52,38,,,,
99,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),57,4,39,,,,
100,-,Kavinsky,Nightcall,-,34,4,,,,
