Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,78,,,,
2,up,Naifeel,Confesional (Remix),2,2,78,,,,
3,up,Hippie Sabotage,Devil Eyes,4,3,78,,,,
4,down,Mantra Tonic,Om Sri Ram (Garage Mix),3,2,76,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,78,,,,
6,up,Emmit Fenn,Light That Shines Through,7,6,3,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),5,1,78,,,,
8,up,Alex Lustig,Awake,17,1,5,,,,
9,up,Hiyo,Don't Go,10,9,3,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,78,,,,
11,down,TWO LANES,Wide Awake,9,9,9,,,,
12,up,RÜFÜS DU SOL,You Were Right,16,9,52,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),14,2,55,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,4,78,,,,
15,up,Kidd Keo,Ma Vie (feat. Yay),31,8,22,,,,
16,down,TWO LANES,Reflections,15,12,5,,,,
17,down,Henry Green,The Sweetest Taboo,12,4,8,,,,
18,up,Elderbrook,Numb (Chill Mix),20,6,54,,,,
19,down,Henry Green,Realign,13,13,3,,,,
20,up,The Chemical Brothers,The Darkness That You Fear (Edit),39,20,2,,,,
21,down,M83,Midnight City,19,4,76,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),42,17,13,92,2021-04-25,92,2021-04-25
23,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,29,,,,
24,down,Disclosure,Latch (feat. Sam Smith),23,3,78,,,,
25,down,Forester,Undercover,24,4,28,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,4,35,99,2020-10-11,61,2020-11-01
27,down,Kina,Get You the Moon (feat. Snøw),21,3,77,,,,
28,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),11,11,5,,,,
29,down,Petit Biscuit,Sunset Lover,28,8,77,,,,
30,down,Verdance,Is and Is Not,26,11,5,,,,
31,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),22,15,5,,,,
32,up,Duke Dumont,Ocean Drive,32,9,75,,,,
33,up,Empire of the Sun,Walking On a Dream,35,1,72,,,,
34,up,Clean Bandit,Higher (feat. iann dior),34,20,13,,,,
35,down,The Cinematic Orchestra,To Build a Home,29,5,50,,,,
36,-,M83,Wait,-,25,37,,,,
37,-,TOR,Lens,-,8,1,,,,
38,-,TWO LANES & Panama,Rolling Back,-,7,1,,,,
39,up,PLÜM,Welcome Home,41,8,10,,,,
40,up,TWO LANES,Phases,60,5,13,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,15,9,,,,
42,-,Tyde,Oh.,-,42,1,,,,
43,up,Bronze Whale,Good Enough,44,30,20,,,,
44,up,Shouse,Love Tonight,56,3,3,,,,
45,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),57,6,12,,,,
46,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),59,9,14,,,,
47,down,M.I.A.,Paper Planes,45,21,52,,,,
48,down,King Henry,Remember,47,20,35,,,,
49,-,Catching Flies,GLY,-,11,1,,,,
50,-,ROARY,Guardians (Lb Remix),-,10,1,,,,
51,down,KRANE,Who Loved You Better (feat. Panama),37,9,8,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,32,69,,,,
53,down,OTR,Heart (feat. Shallou) [Alternative Version],43,12,9,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,17,69,,,,
55,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,55,1,,,,
56,up,Stardust,Music Sounds Better with You (Radio Edit),71,28,33,,,,
57,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),89,19,10,,,,
58,-,slowlow,call me,-,58,1,,,,
59,up,Bronze Whale,Let's Go Walk,65,15,9,,,,
60,down,edapollo,Gold Light (feat. Akacia),51,51,6,,,,
61,down,Yoe Mase,You Don't Know Who You Are...,46,9,10,,,,
62,down,TOR,Foxglove,40,8,8,,,,
63,-,Ofenbach,Be Mine,-,52,26,,,,
64,down,Uppermost,Everlasting,30,30,11,,,,
65,up,The Chemical Brothers,The Darkness That You Fear,69,65,2,,,,
66,-,Domenique Dumont,Arrival,-,66,2,,,,
67,down,Claptone & Mylo,Drop the Pressure,62,56,14,,,,
68,-,Seawayz,More of Your Love,-,5,11,,,,
69,-,CRi,Faces (feat. Jesse Mac Cormack),-,18,7,,,,
70,up,TWO LANES,Another Time (feat. Kwesi),75,13,9,,,,
71,-,David Guetta,One Love (feat. Estelle),-,34,30,,,,
72,-,Emmit Fenn,Moving On,-,9,2,,,,
73,-,Duke Dumont,Ocean Drive (Extended Mix),-,49,3,,,,
74,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,3,75,,,,
75,down,Marconi Union,"Weightless, Pt. 1",53,4,12,,,,
76,down,ALMA,Chasing Highs (Felix Cartal Remix),70,54,28,,,,
77,down,Okan Erin,Enharmonic,61,43,3,,,,
78,-,Moby,Porcelain,-,16,14,,,,
79,-,Caravan Palace,Comics,-,79,2,,,,
80,down,LuaLua,Blind,52,52,5,,,,
81,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,81,1,,,,
82,down,Jungle,Casio,58,24,38,,,,
83,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,83,1,,,,
84,-,Tinman,Sunday,-,66,2,,,,
85,down,Bearcubs,Early Hours,55,18,12,,,,
86,-,Jungle,Busy Earnin',-,9,24,,,,
87,-,Shouse,Love Tonight (Edit),-,3,1,,,,
88,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,85,1,,,,
89,-,TWO LANES,Feel,-,12,19,,,,
90,-,Paul-Marie Barbier,Aftermath,-,84,1,,,,
91,-,Emancipator & 9 Theory,Tangerine Sour,-,91,1,,,,
92,-,Fakear,Tadlo,-,14,8,,,,
93,-,Forester,Lost,-,31,7,,,,
94,-,Elderbrook & Rudimental,Something About You,-,79,5,,,,
95,-,Air,Alone In Kyoto,-,95,1,,,,
96,-,PLÜM,I See You,-,12,15,,,,
97,-,LANKS,Cold Blood,-,6,12,,,,
98,-,Flume,Never Be Like You (feat. Kai),-,10,23,,,,
99,-,Oliver Chang & Evan James,Cruise,-,33,18,,,,
100,down,Empire of the Sun,We Are the People,38,3,44,,,,
