Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,58,,,,
2,up,Naifeel,Confesional (Remix),2,2,58,,,,
3,up,JhonnierAndrey,Century,21,3,6,,,,
4,up,JhonnierAndrey,Mirage,33,4,6,,,,
5,up,JhonnierAndrey,Atlas,20,5,7,,,,
6,up,JhonnierAndrey,Memories,27,4,7,,,,
7,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),32,7,6,,,,
8,up,JhonnierAndrey,Pattern,26,8,6,,,,
9,up,JhonnierAndrey,Time Lapse,37,9,6,,,,
10,down,J Körber,Santiago,3,3,7,,,,
11,up,J Körber,Moonlight,14,6,7,,,,
12,down,J Körber,Öltanz,5,5,7,,,,
13,up,J Körber,Spiegelung,18,6,7,,,,
14,up,JhonnierAndrey,Rave,34,14,6,,,,
15,up,J Körber,Kitties Nap,16,3,7,,,,
16,up,JhonnierAndrey,Welcome,38,15,7,,,,
17,down,J Körber,Buenos Aires (Remix),11,11,7,,,,
18,up,JhonnierAndrey,Electronic Aura,25,18,6,,,,
19,up,JhonnierAndrey,Love Behind,36,13,6,,,,
20,up,JhonnierAndrey,Intrance,41,7,7,,,,
21,up,JhonnierAndrey,La Masquerade,43,12,7,,,,
22,up,J Körber,Isolated,24,5,7,,,,
23,down,J Körber,Invasive,13,13,7,,,,
24,up,JhonnierAndrey,All We'll Never Know,42,15,6,,,,
25,down,J Körber,Railway,22,4,7,,,,
26,down,J Körber,Hubschrauber,6,5,7,,,,
27,up,JhonnierAndrey,3am Moon,30,9,6,,,,
28,up,JhonnierAndrey,Oddity,35,13,7,,,,
29,down,J Körber,Lost Frequency,12,6,7,,,,
30,down,J Körber,Soap Operas,17,3,7,,,,
31,up,JhonnierAndrey,Twelve7,31,10,6,,,,
32,up,JhonnierAndrey,Blind,39,11,6,,,,
33,down,J Körber,Aurora,19,13,7,,,,
34,down,J Körber,"Wasserstoff, Pt. 2",9,3,7,,,,
35,down,J Körber,Buenos Aires,8,6,7,,,,
36,down,J Körber,"Wasserstoff, Pt. 1",23,6,7,,,,
37,down,JhonnierAndrey,Romance Triangle,28,8,7,,,,
38,down,J Körber,Antik,15,3,7,,,,
39,down,J Körber,Soft Landing,10,8,7,,,,
40,down,JhonnierAndrey,Protocol Stack,29,4,6,,,,
41,up,JhonnierAndrey,B4ss Hit,44,17,7,,,,
42,up,JhonnierAndrey,Dear Since Ever,48,15,7,,,,
43,down,J Körber,Inherited,7,7,7,,,,
44,up,JhonnierAndrey,Dodecahedron,45,8,6,,,,
45,down,J Körber,Decorator,4,4,7,,,,
46,up,JhonnierAndrey,SomeTime,47,21,7,,,,
47,up,JhonnierAndrey,Home,49,13,7,,,,
48,down,JhonnierAndrey,Aware,40,6,7,,,,
49,down,JhonnierAndrey,Ult Clip,46,13,7,,,,
50,up,JhonnierAndrey,Beginning,51,12,7,,,,
51,down,JhonnierAndrey,0312,50,5,5,,,,
52,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,1,58,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon),52,1,58,,,,
54,-,Tycho,Into the Woods,-,10,1,,,,
55,down,TWO LANES,Feel,53,12,4,,,,
56,up,Mantra Tonic,Om Sri Ram (Garage Mix),64,2,56,,,,
57,down,PLÜM,I See You,54,12,5,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,4,16,99,2020-10-11,61,2020-11-01
59,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),55,27,5,,,,
60,up,Disclosure,Latch (feat. Sam Smith),73,3,58,,,,
61,-,Seawayz,No Words to Say,-,11,1,,,,
62,up,Petit Biscuit,Sunset Lover,70,8,58,,,,
63,down,Forester,Undercover,58,4,9,,,,
64,up,Kina,Get You the Moon (feat. Snøw),71,3,58,,,,
65,down,Kasbo,Vittra,59,8,8,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,7,58,,,,
67,up,M83,Midnight City,78,4,58,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,3,58,,,,
69,down,James Alexander Bright,Go,62,48,7,,,,
70,down,Fred again..,Jessie (I Miss You),63,10,9,,,,
71,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),87,17,52,,,,
72,down,CRi,From Me (feat. Bernache),60,25,11,,,,
73,down,Bronze Whale,Good Enough,66,30,7,,,,
74,up,Hippie Sabotage,Devil Eyes,76,3,58,,,,
75,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],80,73,5,,,,
76,down,Elderbrook,Numb (Chill Mix),72,6,34,,,,
77,up,Duke Dumont,Ocean Drive,88,9,57,,,,
78,down,Tycho & rum.gold,Run Away (Acoustic),75,6,11,,,,
79,-,The Cinematic Orchestra,To Build a Home,-,5,35,,,,
80,down,RÜFÜS DU SOL,You Were Right,69,9,35,,,,
81,-,Empire of the Sun,Walking On a Dream,-,1,53,,,,
82,down,Haux & Samuraii,Fever in the Night,56,42,5,,,,
83,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,4,58,,,,
84,down,boerd & Rondo Mo,Ready,61,46,8,,,,
85,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),68,11,9,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),85,2,36,,,,
87,-,Empire of the Sun,We Are the People,-,3,32,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,27,6,,,,
89,up,Oliver Chang & Evan James,Cruise,93,33,10,,,,
90,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,21,,,,
91,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,32,55,,,,
92,down,Emancipator,Alligator (Good Lee Remix),77,15,9,,,,
93,-,Noak Asus,Cyan Leopard,-,92,2,,,,
94,-,Noak Asus,Strelitzia Reginae,-,57,1,,,,
95,-,Noak Asus,Silver Sky,-,95,1,,,,
96,down,Diplo,MMXX – XII (feat. Rhye),90,41,10,,,,
97,-,M.I.A.,Paper Planes,-,21,37,,,,
98,-,Noak Asus,Oxalis Versicolor,-,55,1,,,,
99,-,Noak Asus,Live In Gray,-,99,1,,,,
100,-,Noak Asus,Brownish Sounds,-,92,3,,,,
