Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,18,,,,
2,up,JhonnierAndrey,Fate,9,2,18,,,,
3,up,JhonnierAndrey,3am Moon,17,1,18,,,,
4,up,JhonnierAndrey,With All Our Heart,7,3,18,,,,
5,down,JhonnierAndrey,Love Behind,3,3,18,,,,
6,up,JhonnierAndrey,Reality,23,4,18,,,,
7,up,JhonnierAndrey,All We'll Never Know,21,3,18,,,,
8,up,JhonnierAndrey,La Masquerade,12,5,18,,,,
9,down,JhonnierAndrey,Romance Triangle,6,1,18,,,,
10,up,JhonnierAndrey,Rave,11,5,18,,,,
11,down,JhonnierAndrey,0312,10,4,18,,,,
12,up,JhonnierAndrey,SomeTime,24,3,18,,,,
13,up,Naifeel,Confesional (Remix),25,2,18,,,,
14,up,JhonnierAndrey,Aware,18,5,18,,,,
15,up,JhonnierAndrey,B4ss Hit,20,1,18,,,,
16,down,JhonnierAndrey,Time Lapse,5,4,18,,,,
17,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),16,3,18,,,,
18,down,JhonnierAndrey,Century,15,1,18,,,,
19,down,JhonnierAndrey,Blind,14,3,18,,,,
20,down,JhonnierAndrey,Dodecahedron,8,1,18,,,,
21,down,JhonnierAndrey,Twelve7,2,1,18,,,,
22,down,JhonnierAndrey,Atlas,13,4,18,,,,
23,down,JhonnierAndrey,Protocol Stack,19,7,18,,,,
24,down,JhonnierAndrey,Electronic Aura,4,2,18,,,,
25,down,JhonnierAndrey,Outro (Remix),22,9,18,,,,
26,up,JhonnierAndrey,Memories,26,4,5,,,,
27,up,JhonnierAndrey,Dear Since Ever,30,5,5,,,,
28,up,JhonnierAndrey,Beginning,33,7,5,,,,
29,up,JhonnierAndrey,Welcome,29,5,5,,,,
30,up,JhonnierAndrey,Intrance,32,11,5,,,,
31,down,JhonnierAndrey,Home,28,6,5,,,,
32,down,JhonnierAndrey,Ult Clip,27,8,5,,,,
33,down,JhonnierAndrey,Oddity,31,7,5,,,,
34,up,Kina,Get You the Moon (feat. Snøw),34,3,18,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,1,18,,,,
36,up,Petit Biscuit,Sunset Lover,37,8,18,,,,
37,down,Disclosure,Latch (feat. Sam Smith),36,3,18,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),38,1,18,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,17,14,,,,
40,up,Hippie Sabotage,Devil Eyes,41,3,18,,,,
41,up,Duke Dumont,Ocean Drive,43,9,18,,,,
42,up,M83,Midnight City,47,4,18,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,7,18,,,,
44,up,Mantra Tonic,Om Sri Ram (Garage Mix),77,2,18,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,3,18,,,,
46,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,32,18,,,,
47,-,Mr. Tophat,Time Lapse (DJ Tennis Disko Bang Club Mix),-,47,1,,,,
48,down,Grimes,Delete Forever,44,44,4,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,4,18,,,,
50,up,Disclosure,Ecstasy,67,50,2,,,,
51,up,Caribou,Never Come Back,62,48,6,,,,
52,up,Empire of the Sun,Walking On a Dream,61,1,17,,,,
53,down,Bakermat & Kidda,Under the Sun,48,48,3,,,,
54,down,Breakbot,Baby I'm Yours (feat. Irfane),49,37,18,,,,
55,up,Jungle,Casio,65,24,17,,,,
56,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),54,45,8,,,,
57,up,RÜFÜS DU SOL,You Were Right,87,9,4,,,,
58,-,Years & Years,King,-,8,10,,,,
59,down,Quitapena,18 de Mayo,52,38,18,,,,
60,-,Hayden James,Between Us (feat. Panama),-,38,15,,,,
61,up,Empire of the Sun,We Are the People,64,3,14,,,,
62,up,DJ Alan Gomez,La Vueltita,78,29,18,,,,
63,up,bitlights order,Dancers,76,12,18,,,,
64,up,bitlights order,11 Day,66,43,18,,,,
65,up,Disclosure,Expressing What Matters,74,65,2,,,,
66,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),68,61,2,,,,
67,down,M83,Wait,63,25,9,,,,
68,up,Kolombo & Malikk,I Take Ya!,85,39,18,,,,
69,-,Elderbrook,Numb (Elderbrook VIP),-,44,1,,,,
70,down,Grimes,4Æm,45,45,9,,,,
71,-,The Cinematic Orchestra,To Build a Home,-,5,5,,,,
72,down,Disclosure,Omen (feat. Sam Smith),50,16,18,,,,
73,down,Jungle,Busy Earnin',59,9,17,,,,
74,-,REYKO,Set You Free,-,49,1,,,,
75,up,bitlights order,Despertar,75,15,18,,,,
76,-,Caribou,You and I,-,47,9,,,,
77,-,Porter Robinson & Madeon,Shelter,-,77,5,,,,
78,-,Chet Faker,Gold,-,59,11,,,,
79,up,"Chill Out 2019, Chill Out & Deep House",Summer Son,96,44,14,,,,
80,-,Kolombo & Malikk,I Take Ya!,-,71,2,,,,
81,-,Zola Blood,Two Hearts,-,81,1,,,,
82,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,82,1,,,,
83,-,TWO LANES,Wide Awake,-,9,1,,,,
84,-,"Chill Out 2019, Chill Out & Deep House",Ghost,-,56,10,,,,
85,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,85,1,,,,
86,-,BAYNK,HIGH,-,47,7,,,,
87,down,sapientdream,Together,71,71,4,,,,
88,up,Henry Green,Stay Here (Rohne Remix),94,88,2,,,,
89,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,45,17,,,,
90,down,Grimes,My Name is Dark,60,58,5,,,,
91,-,ALMA,Chasing Highs (Felix Cartal Remix),-,54,1,,,,
92,down,Claptone,Under the Moon (feat. Nathan Nicholson),81,43,16,,,,
93,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),95,38,13,,,,
94,-,Jungle,"Heavy, California",-,49,9,,,,
95,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,13,,,,
96,up,Ofenbach,Be Mine,98,52,17,,,,
97,down,Guaracha,Vamo a Jugar Al Goloso,72,72,2,,,,
98,-,Bruno Cabrera Dj,En el Party Trapicheo Rkt,-,45,6,,,,
99,down,RY X & Ólafur Arnalds,Oceans,57,54,5,,,,
100,-,Mathame,Skywalking,-,61,2,,,,
