Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,80,,,,
2,up,Naifeel,Confesional (Remix),2,2,80,,,,
3,up,Hippie Sabotage,Devil Eyes,4,3,80,,,,
4,up,Mantra Tonic,Om Sri Ram (Garage Mix),5,2,78,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),3,1,80,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,80,,,,
7,up,Empire of the Sun,Walking On a Dream,25,1,74,,,,
8,up,Kidd Keo,Ma Vie (feat. Yay),12,8,24,,,,
9,up,Kina,Get You the Moon (feat. Snøw),23,3,79,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,80,,,,
11,down,TOR,Lens,8,8,3,,,,
12,up,M83,Midnight City,14,4,78,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,4,80,,,,
14,up,RÜFÜS DU SOL,You Were Right,24,9,54,,,,
15,down,ROARY,Guardians (Lb Remix),10,10,3,,,,
16,up,The Cinematic Orchestra,To Build a Home,36,5,52,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),21,17,15,92,2021-04-25,92,2021-04-25
18,up,David Guetta,Memories (feat. Kid Cudi),19,2,57,,,,
19,up,Shouse,Love Tonight (Edit),48,3,3,,,,
20,down,TWO LANES & Panama,Rolling Back,7,7,3,,,,
21,up,Forester,Undercover,29,4,30,,,,
22,up,Elderbrook,Numb (Chill Mix),28,6,56,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,17,71,,,,
24,down,Emmit Fenn,Light That Shines Through,17,6,5,,,,
25,down,Catching Flies,GLY,11,11,3,,,,
26,down,Alex Lustig,Awake,16,1,7,,,,
27,up,Kidd Keo,Kikiki (feat. Yay),78,27,35,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,31,,,,
29,down,Duke Dumont,Ocean Drive,26,9,77,,,,
30,down,Henry Green,Realign,18,13,5,,,,
31,up,Disclosure,Latch (feat. Sam Smith),41,3,80,,,,
32,-,Years & Years,King,-,8,28,,,,
33,up,Oliver Chang & Evan James,Cruise,45,33,20,,,,
34,down,Clean Bandit,Higher (feat. iann dior),20,20,15,,,,
35,down,TWO LANES,Reflections,15,12,7,,,,
36,down,TWO LANES,Wide Awake,13,9,11,,,,
37,down,Hiyo,Don't Go,27,9,5,,,,
38,up,TWO LANES,Phases,57,5,15,,,,
39,down,Petit Biscuit,Sunset Lover,30,8,79,,,,
40,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),32,11,7,,,,
41,down,Henry Green,The Sweetest Taboo,35,4,10,,,,
42,-,Disclosure,Omen (feat. Sam Smith),-,16,57,,,,
43,-,"Skrillex, Starrah & Four Tet",Butterflies,-,20,1,,,,
44,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,3,77,,,,
45,-,Apparat,Goodbye,-,45,13,,,,
46,up,Leat'eq,Tokyo,49,46,2,,,,
47,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,42,10,,,,
48,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,4,37,99,2020-10-11,61,2020-11-01
49,-,Ladytron,Seventeen,-,45,1,,,,
50,up,Ark Patrol,Let Go (feat. Veronika Redd),74,50,4,,,,
51,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),84,6,14,,,,
52,down,Verdance,Is and Is Not,33,11,7,,,,
53,up,Agustin Tagliabue,Start Dust,58,43,7,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,34,33,,,,
55,-,PLÜM,I See You,-,12,16,,,,
56,-,Forester,Symphony,-,12,1,,,,
57,-,Handbook,Empty Apartment,-,57,1,,,,
58,-,Emmit Fenn,Yellow,-,58,1,,,,
59,-,Leopold Kroll,Airborne,-,54,3,,,,
60,down,The Chemical Brothers,The Darkness That You Fear (Edit),40,20,4,,,,
61,-,Ofenbach,Be Mine,-,52,27,,,,
62,-,Polo & Pan,Ani Kuni (Edit),-,62,1,,,,
63,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),34,15,7,,,,
64,-,Years & Years,Desire (Gryffin Remix),-,20,35,,,,
65,-,OTR,Heart (feat. Shallou) [Alternative Version],-,12,10,,,,
66,-,Wafia,Heartburn,-,65,1,,,,
67,down,Jungle,Casio,63,24,40,,,,
68,up,Stardust,Music Sounds Better with You (Radio Edit),75,28,35,,,,
69,-,White Town,Your Woman,-,34,2,,,,
70,-,Disclosure,Magnets (feat. Lorde),-,61,2,,,,
71,-,Einmusik & Lexer,Leave You (feat. Jyll),-,71,1,,,,
72,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,15,11,,,,
73,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,73,1,,,,
74,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,6,14,,,,
75,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,32,71,,,,
76,-,Stegosaurus Rex,Nowhere to Run,-,76,1,,,,
77,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,7,12,,,,
78,-,Fred again..,Angie (I’ve Been Lost),-,78,1,,,,
79,-,Claptone,Golden (feat. Two Another),-,42,1,,,,
80,-,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),-,76,4,,,,
81,down,M.I.A.,Paper Planes,55,21,54,,,,
82,-,Franc Moody,Big Cheese,-,82,1,,,,
83,-,Jungle,Busy Earnin',-,9,25,,,,
84,-,Gorje Hewek,Forest Song in the Morning,-,80,2,,,,
85,-,David Guetta,One Love (feat. Estelle),-,34,31,,,,
86,-,Ben Böhmer & Panama,Weightless,-,14,7,,,,
87,down,TWO LANES,Another Time (feat. Kwesi),46,13,11,,,,
88,-,Frank Calavera,No Reason,-,42,2,,,,
89,up,Tyde,Oh.,90,42,3,,,,
90,-,jives,Summer's Gone,-,90,1,,,,
91,down,Okan Erin,Enharmonic,53,43,5,,,,
92,down,ALMA,Chasing Highs (Felix Cartal Remix),81,54,30,,,,
93,-,Tim Legend,When the World Ended,-,93,1,,,,
94,-,Emancipator & 9 Theory,Tangerine Sour,-,91,2,,,,
95,-,Parra for Cuva,Sumidero,-,95,1,,,,
96,-,Soundverb,Pink Reverb,-,45,5,,,,
97,down,CRi,Faces (feat. Jesse Mac Cormack),64,18,9,,,,
98,-,Shouse,Love Tonight,-,3,4,,,,
99,down,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),85,85,3,,,,
100,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,61,3,,,,
