Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JhonnierAndrey,Dodecahedron,2,1,13,,,,
2,down,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,13,,,,
3,up,JhonnierAndrey,3am Moon,12,1,13,,,,
4,up,JhonnierAndrey,Reality,8,4,13,,,,
5,up,JhonnierAndrey,Blind,22,3,13,,,,
6,up,JhonnierAndrey,Time Lapse,21,4,13,,,,
7,down,JhonnierAndrey,Twelve7,6,1,13,,,,
8,up,JhonnierAndrey,Love Behind,9,3,13,,,,
9,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),16,3,13,,,,
10,up,JhonnierAndrey,Romance Triangle,13,1,13,,,,
11,up,JhonnierAndrey,Protocol Stack,20,7,13,,,,
12,down,JhonnierAndrey,B4ss Hit,4,1,13,,,,
13,down,JhonnierAndrey,0312,10,4,13,,,,
14,up,JhonnierAndrey,Atlas,24,4,13,,,,
15,down,JhonnierAndrey,Rave,5,5,13,,,,
16,down,Naifeel,Confesional (Remix),3,2,13,,,,
17,down,JhonnierAndrey,La Masquerade,7,5,13,,,,
18,down,JhonnierAndrey,SomeTime,15,3,13,,,,
19,down,JhonnierAndrey,All We'll Never Know,17,3,13,,,,
20,down,JhonnierAndrey,Century,18,1,13,,,,
21,down,JhonnierAndrey,Fate,19,2,13,,,,
22,up,JhonnierAndrey,With All Our Heart,25,3,13,,,,
23,down,JhonnierAndrey,Electronic Aura,11,2,13,,,,
24,up,JhonnierAndrey,Outro (Remix),26,9,13,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,13,,,,
26,down,JhonnierAndrey,Aware,14,5,13,,,,
27,up,Kina,Get You the Moon (feat. Snøw),27,3,13,,,,
28,up,Petit Biscuit,Sunset Lover,30,8,13,,,,
29,up,Disclosure,Latch (feat. Sam Smith),29,3,13,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),28,1,13,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,3,13,,,,
32,up,Hippie Sabotage,Devil Eyes,32,3,13,,,,
33,up,Duke Dumont,Ocean Drive,33,9,13,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,17,9,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,4,13,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,7,13,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,32,13,,,,
38,up,Quitapena,18 de Mayo,40,38,13,,,,
39,up,M83,Midnight City,45,4,13,,,,
40,down,Kolombo & Malikk,I Take Ya!,39,39,13,,,,
41,up,Breakbot,Baby I'm Yours (feat. Irfane),43,37,13,,,,
42,up,David Guetta,One Love (feat. Estelle),59,34,12,,,,
43,-,Years & Years,King,-,8,9,,,,
44,up,M.I.A.,Paper Planes,67,21,13,,,,
45,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),58,45,3,,,,
46,down,Jungle,Casio,44,24,12,,,,
47,up,Empire of the Sun,We Are the People,75,3,10,,,,
48,down,Disclosure,Omen (feat. Sam Smith),41,16,13,,,,
49,down,bitlights order,Dancers,48,12,13,,,,
50,down,bitlights order,Despertar,47,15,13,,,,
51,down,Shallou & Daya,Older,42,18,3,,,,
52,down,bitlights order,11 Day,46,43,13,,,,
53,down,bitlights order,Keep It Up,49,15,13,,,,
54,down,Mantra Tonic,Om Sri Ram (Garage Mix),36,2,13,,,,
55,up,Hayden James,Between Us (feat. Panama),56,38,12,,,,
56,up,Claptone,In the Night (feat. Ben Duffy),63,56,11,,,,
57,up,Empire of the Sun,Walking On a Dream,57,1,12,,,,
58,down,Claptone,Under the Moon (feat. Nathan Nicholson),51,43,12,,,,
59,up,James Blake,Barefoot in the Park (feat. ROSALÍA),78,50,10,,,,
60,-,Caribou,Never Come Back,-,48,1,,,,
61,down,DJ Alan Gomez,La Vueltita,50,29,13,,,,
62,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,10,,,,
63,-,The Cinematic Orchestra,To Build a Home,-,5,1,,,,
64,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),71,38,10,,,,
65,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),55,45,13,,,,
66,-,Shallou,Fading,-,64,7,,,,
67,-,Four Tet,Baby,-,62,1,,,,
68,up,Chet Faker,Gold,95,59,8,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),68,2,12,,,,
70,down,Ofenbach,Be Mine,54,52,12,,,,
71,-,Caribou,You and I,-,47,6,,,,
72,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,72,2,,,,
73,down,Years & Years,Desire (Gryffin Remix),66,20,12,,,,
74,down,Jungle,Happy Man,53,25,8,,,,
75,up,Massive Attack,Teardrop,97,35,8,,,,
76,up,Claptone,Abyss of Love (feat. Nathan Nicholson),86,76,4,,,,
77,-,Tycho,Outer Sunset,-,61,1,,,,
78,-,RY X & Ólafur Arnalds,Oceans,-,54,1,,,,
79,-,Solomun,Kackvogel (Original Mix),-,35,11,,,,
80,-,Jungle,"Heavy, California",-,49,8,,,,
81,-,Claptone,La Esperanza (feat. Katie Stelmanis),-,81,1,,,,
82,-,Petit Biscuit & JP Cooper,We Were Young,-,80,1,,,,
83,-,Claptone,Abyss of Love (Dario D’Attis Remix) [feat. Nathan Nicholson],-,83,1,,,,
84,-,M83,Wait,-,25,4,,,,
85,-,Porter Robinson & Madeon,Shelter,-,77,1,,,,
86,up,Claptone,Birdsong (feat. Zola Blood),88,73,5,,,,
87,down,Stardust,Music Sounds Better with You (Radio Edit),61,28,4,,,,
88,-,Guy J,Day of Light,-,88,1,,,,
89,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,54,4,,,,
90,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,58,1,,,,
91,down,Jungle,Busy Earnin',62,9,12,,,,
92,-,M.I.A.,Bad Girls,-,15,2,,,,
93,-,Urban Love & Astrud C,Out of Time,-,93,2,,,,
94,down,Anakelly,Under My Thumb,82,72,6,,,,
95,down,Flume,Never Be Like You (feat. Kai),69,10,12,,,,
96,-,Bronze Whale & Poles,Austin Is Fading,-,96,1,,,,
97,down,Claptone,Stronger (feat. Ben Duffy),73,73,4,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],92,34,11,,,,
99,-,Scubba,Fool to Cryn (feat. Moana),-,71,2,,,,
100,-,Die Antwoord,Pitbull Terrier,-,100,1,,,,
