Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,135,,,,
2,up,Mantra Tonic,Om Sri Ram (Meditation Mix),3,2,14,,,,
3,up,Naifeel,Confesional (Remix),4,2,4,,,,
4,up,Mantra Tonic,Om Sri Ram (Garage Mix),7,2,129,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,168,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,1,168,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,3,137,,,,
8,up,Empire of the Sun,Walking On a Dream,13,1,162,,,,
9,up,Camino Sonoro,Solo Luz,10,2,2,,,,
10,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,8,8,3,,,,
11,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,1,71,,,,
12,down,Cuarteto Rigotti,Entre Caníbales (Instrumental),9,5,5,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,118,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,3,168,,,,
15,up,M83,Midnight City,17,4,166,,,,
16,down,INTERWORLD,Metamorphosis,6,4,21,,,,
17,up,Shallou,Heartaches,32,2,72,,,,
18,up,Ad Hominem Aeternum,Crypto,24,12,11,,,,
19,up,Röyksopp,Don't Go,21,1,61,,,,
20,up,Alternative View,Wisdom View,23,10,22,,,,
21,down,Cuarteto Rigotti,Humaguaqueño (Instrumental),18,3,5,,,,
22,up,Alternative View,Metaverse,26,8,23,,,,
23,up,Ricky Vip,Full Elevation,30,3,74,,,,
24,up,Ricky Vip,Above (Radio Edit),25,6,48,,,,
25,down,Cuarteto Rigotti,La Flor Azul (Instrumental),19,5,5,,,,
26,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),29,7,54,,,,
27,down,Tibetan Soul,Deep Breath,22,10,18,,,,
28,down,"Skrillex, Fred again.. & Flowdan",Rumble,15,5,3,,,,
29,down,Tambores del Oeste,Maghandí,20,10,2,,,,
30,down,Tibetan Soul,Acceptance Dee Pak,28,12,14,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix),35,13,30,,,,
32,down,Empire of the Sun,We Are the People,27,3,113,,,,
33,up,The Cinematic Orchestra,To Build a Home,34,5,136,,,,
34,up,BONNIE X CLYDE,Another You,46,8,31,,,,
35,up,Kordhell,Murder In My Mind,45,9,24,,,,
36,up,TWISTED,Worth Nothing,51,15,12,,,,
37,up,Alternative View,Cristal Vision,41,20,22,,,,
38,up,Alternative View,Third Eye,43,19,22,,,,
39,down,bitlights order,Dancers,37,12,62,,,,
40,down,bitlights order,Despertar,39,15,60,,,,
41,up,Tafilium,Relax,76,30,10,,,,
42,down,Alternative View,Mood Booster,38,18,21,,,,
43,down,Moeyes,How It Feels,36,36,3,,,,
44,down,Maxi Trusso,Nothing at All,40,16,30,,,,
45,down,Frank Calavera,No Reason,42,42,8,,,,
46,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),62,4,23,,,,
47,up,"Sun-El Musician, TNS & Skillz",Rata,56,47,2,,,,
48,up,Øneheart & reidenshi,Snowfall,95,12,14,,,,
49,up,Duke Dumont,Ocean Drive,53,9,164,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,7,167,,,,
51,up,Tafilium,Breathe,68,32,9,,,,
52,up,Maxy Dutcher & John Hayes,We Float,75,52,4,,,,
53,up,Chilledpoodle,Lofty Pad,87,24,36,,,,
54,-,Dxrk ダーク,RAVE,-,20,34,,,,
55,up,Todd Terje,"Swing Star, Pt. 2",60,5,9,,,,
56,up,Chilledpoodle,Upper,80,21,35,,,,
57,down,Marconi Union,"Weightless, Pt. 1",54,4,50,,,,
58,down,Amazonics & Michelle Simonal,Cry for Help,31,27,63,,,,
59,up,PLÜM,I See You,74,12,47,,,,
60,up,New Paul,Heaven,63,7,2,,,,
61,down,Monolink,Return to Oz (ARTBAT Remix),48,7,90,,,,
62,up,Koresma,Waves,77,44,11,,,,
63,-,Skrillex & Bobby Raps,Leave Me Like This,-,9,1,,,,
64,down,Tiësto & Tate McRae,10:35 (Mixed),50,7,4,,,,
65,down,Shouse,Love Tonight,49,3,92,,,,
66,down,TWO LANES,Belong,65,6,17,,,,
67,up,Chilledpoodle,Ambassador,78,23,34,,,,
68,up,Chilledpoodle,Chilltronic,85,22,34,,,,
69,-,Disclosure,Omen (feat. Sam Smith),-,16,107,,,,
70,up,Chilledpoodle,Uphill,88,23,35,,,,
71,down,Dinah Eastwood,Inside Out,52,35,47,,,,
72,down,Argy & Goom Gum,Pantheon,69,16,2,,,,
73,up,Shouse,Love Tonight (Edit),79,3,90,,,,
74,up,Super Trankki,Easter,90,62,3,,,,
75,down,Teknicolores,Joao,66,56,12,,,,
76,down,Acraze,Believe (feat. Goodboys) [Mixed],58,11,4,,,,
77,-,LöKii & Linney,Don't Let Go,-,7,18,,,,
78,-,Anyma & CamelPhat,The Sign,-,12,6,,,,
79,up,Chromeo,Cabin Fever (Instrumental),96,22,9,,,,
80,down,Anyma & Chris Avantgarde,Consciousness,73,4,15,,,,
81,-,Hollow Scene & Modern Horror,wanted out,-,11,7,,,,
82,down,Tibetan Soul,Soul Liberation,71,16,7,,,,
83,up,Alex Lustig,Awake,93,1,68,,,,
84,-,Mild Minds & Frameworks,NO SKIN,-,9,17,,,,
85,-,Ben Böhmer & Panama,Weightless,-,14,49,,,,
86,-,Tibetan Soul,Exhale Dee Pak,-,16,10,,,,
87,-,Crooked Colours,Don’t Give Up On Me,-,11,13,,,,
88,-,Weval,Forever,-,88,2,,,,
89,-,Kungs,I Feel So Bad (feat. Ephemerals),-,50,15,,,,
90,-,Abroad,Coffee,-,41,13,,,,
91,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],47,16,4,,,,
92,down,Years & Years,Desire (Gryffin Remix),33,20,106,,,,
93,-,Tino Tapes,Two Hearts,-,93,1,,,,
94,down,Fred again..,Jungle,70,26,16,,,,
95,-,Fejká & Henry Green,Shades of You,-,72,1,,,,
96,down,Tiësto,The Business (Mixed),57,18,4,,,,
97,up,Tambores del Oeste,Aheche,97,4,5,,,,
98,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),86,17,9,,,,
99,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,15,37,,,,
100,down,Supermode,Tell Me Why (Meduza Remix) [Mixed],44,23,4,,,,
