Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanda Nara & Negro Dub,Bad Bitch,19,1,2,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,211,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,211,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,2,124,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,161,,,,
6,down,Empire of the Sun,We Are the People,5,3,156,,,,
7,up,Deejay Ghost,Devuelvete (Guaracha),8,6,15,,,,
8,up,Röyksopp,Don't Go,9,1,104,,,,
9,down,Empire of the Sun,Walking On a Dream,7,1,205,,,,
10,up,Marconi Union,"Weightless, Pt. 1",10,4,85,,,,
11,down,Shallou & ayokay,Us,6,3,59,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,3,180,,,,
13,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),16,7,31,,,,
14,up,The Cinematic Orchestra,To Build a Home,18,5,179,,,,
15,up,Todd Terje,"Swing Star, Pt. 2",15,5,52,,,,
16,up,Sound Bath,Lean Towards the Light (Spa),31,16,4,,,,
17,down,Disclosure,Latch (feat. Sam Smith),11,3,211,,,,
18,up,Nordic Lights,"Benson, Arizona (Meditation)",54,18,4,,,,
19,up,Farelane,Lunar Phase (Meditation),69,19,2,,,,
20,up,Monolink,Return to Oz (ARTBAT Remix),62,7,106,,,,
21,up,The Living Tombstone,Five Nights at Freddy's,24,19,7,,,,
22,up,Anyma & Chris Avantgarde,Eternity,23,1,41,,,,
23,up,Ben Böhmer,One Last Call (feat. Felix Raphael),37,9,6,,,,
24,down,bitlights order,Despertar,20,15,103,,,,
25,up,Aureolin Sky,Moonflower (Meditation),33,25,2,,,,
26,up,ARTO,Now You're Gone,28,6,34,,,,
27,down,Elderbrook,Walk Away (feat. Ailbhe Reddy),13,13,27,,,,
28,down,M83,Midnight City,14,4,208,,,,
29,down,Duke Dumont,Ocean Drive,26,9,207,,,,
30,down,Years & Years,King,17,8,112,,,,
31,up,Argy & Omnya,Aria,39,5,9,,,,
32,down,Chromeo,Cabin Fever (Instrumental),22,22,51,,,,
33,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],77,5,26,,,,
34,down,Keanler & Luvless,Is This Love,29,15,15,,,,
35,down,Lonely in the Rain,Better Alone,21,7,8,,,,
36,down,Sofia Kourtesis,Madres,32,32,3,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,7,201,,,,
38,up,Sleep Symphony,The Divine (Sound Bath),41,25,4,,,,
39,up,M83,Outro,40,26,38,,,,
40,down,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),27,8,6,,,,
41,down,Deep Chill Sea,Divine Calm,38,28,5,,,,
42,up,Treehouse Studios,Butterfly Effect (Meditation),71,42,4,,,,
43,up,M83,Wait,46,25,111,,,,
44,down,Fred again.. & Jozzy,ten,25,17,6,,,,
45,up,Golden Mono,Hidden Message,49,45,6,,,,
46,up,"Egzod, Maestro Chives & Neoni",Royalty,82,26,24,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,34,79,,,,
48,up,RÜFÜS DU SOL,Underwater,59,28,34,,,,
49,down,Matt Simons,Catch & Release (Deepend Remix),42,13,73,,,,
50,down,BONNIE X CLYDE,Another You,35,8,69,,,,
51,up,Amazonics & Michelle Simonal,Cry for Help,75,27,101,,,,
52,down,INTERWORLD,Metamorphosis,47,4,64,,,,
53,up,Solomun,Kackvogel (Original Mix),80,35,23,,,,
54,down,Golden Mono,Here We Go,52,50,4,,,,
55,-,James Blake,I Want You To Know (Pt. 2 / Endel Chill Soundscape),-,55,1,,,,
56,-,Kasbo,Alive (Edit),-,6,4,,,,
57,up,Yu Seabury,Dream Destination,64,26,4,,,,
58,down,VOJ & Narvent,Memory Reboot,30,20,16,,,,
59,-,James Blake,Asking To Break (Pt. 2 / Endel Chill Soundscape),-,59,1,,,,
60,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,15,76,,,,
61,up,Portishead,Glory Box,98,20,11,,,,
62,-,Marconi Union,Weightless (10 Hour Version),-,58,2,,,,
63,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),45,4,50,,,,
64,down,Stellaris Flux,Gravity Groove,50,34,4,,,,
65,-,James Blake,Asking To Break (Pt. 1 / Endel Chill Soundscape),-,65,1,,,,
66,-,OK Chamomile,Sage (Meditation),-,66,1,,,,
67,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,34,8,,,,
68,down,Stellaris Flux,Theta Pulse,44,44,3,,,,
69,-,Stellaris Flux,New Beginning,-,37,2,,,,
70,down,Stellaris Flux,Stellaris Flux,61,30,4,,,,
71,down,Jungle,Busy Earnin',57,9,80,,,,
72,-,Nordic Lights,The Great Fire (Meditation),-,14,10,,,,
73,-,James Blake,Night Sky,-,73,1,,,,
74,-,The Minions,Papaya (Vaya Papayas),-,74,3,,,,
75,up,Karen Souza,Every Breath You Take,85,51,39,,,,
76,down,Stellaris Flux,Afterlife Experience,56,41,4,,,,
77,-,James Blake,Tell Me (Pt. 2 / Endel Chill Soundscape),-,77,1,,,,
78,down,Dinah Eastwood,Inside Out,55,35,79,,,,
79,down,Utopiaboy,Swing Lynn,60,20,29,,,,
80,-,James Blake,I Want You To Know (Pt. 3 / Endel Chill Soundscape),-,80,1,,,,
81,-,Disclosure,Omen (feat. Sam Smith),-,16,137,,,,
82,down,Øneheart & reidenshi,Snowfall,34,12,55,,,,
83,-,Michelle Simonal,I Just Wanna Stop,-,56,10,,,,
84,-,Le Calme,Le Océan (Meditation),-,13,10,,,,
85,-,James Blake,Fire The Editor (Pt. 3 / Endel Chill Soundscape),-,85,1,,,,
86,-,Sour,Valleys of Perspective,-,8,29,,,,
87,down,Kavinsky,Nightcall,74,34,14,,,,
88,-,The Chemical Brothers,Got to Keep On,-,67,8,,,,
89,-,Griffinilla,Below the Surface,-,89,1,,,,
90,-,"Rampa, chuala & Keinemusik",Les Gout,-,67,1,,,,
91,-,James Blake,Night Sky (Pt. 3 / Endel Chill Soundscape),-,91,1,,,,
92,-,Anyma & CamelPhat,The Sign,-,12,32,,,,
93,down,Stardust,Music Sounds Better with You (Radio Edit),53,28,80,,,,
94,-,Maxi Trusso,Same Old Story (feat. ToMakeNoise),-,73,1,,,,
95,-,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),-,81,1,,,,
96,down,Years & Years,Desire (Gryffin Remix),66,20,146,,,,
97,-,Solomun,Home,-,27,10,,,,
98,-,CRi,Gemini,-,7,5,,,,
99,-,Metronomy,The Look,-,67,4,,,,
100,-,Nordic Lights,Compass (528 Hz Binaural Theta Waves),-,80,1,,,,
