Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,3,,,,
2,up,Mantra Tonic,Om Sri Ram (Rave Mix),2,1,126,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,76,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,120,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),7,1,126,,,,
6,up,Yago Rigotti,Eje en 6,8,6,5,,,,
7,down,Polo & Pan,Feel Good,5,3,30,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,3,126,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,126,,,,
10,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,15,1,29,,,,
11,up,Shouse,Love Tonight,23,3,50,,,,
12,up,M83,Midnight City,28,4,124,,,,
13,up,Trinix,Hold On,22,7,8,,,,
14,down,Mantra Tonic,Om Sri Ram (Garage Mix),13,2,121,,,,
15,up,Ricky Vip,Full Elevation,20,3,34,,,,
16,up,Blonde Maze,Night Light (Hessian Remix),19,5,8,,,,
17,up,Shallou,Heartaches,26,2,30,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),12,2,103,,,,
19,down,Keanler & LissA,In My Ears,17,17,4,,,,
20,down,Kidswaste,Fall In (feat. Lizzy Land),16,16,4,,,,
21,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),18,7,15,,,,
22,down,HOUNDTRACK,Cul de Sac,6,6,4,,,,
23,up,Shouse,Love Tonight (Edit),24,3,49,,,,
24,down,Bronze Whale,En Bloc,11,11,4,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,7,126,,,,
26,down,Fakear,Palace Of Time,21,11,8,,,,
27,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,126,,,,
28,up,nimino,Light Up,35,6,21,,,,
29,up,The Cinematic Orchestra,To Build a Home,68,5,94,,,,
30,up,Alex Baker,Water Colors,36,6,35,,,,
31,-,Years & Years,Desire (Gryffin Remix),-,20,68,,,,
32,up,Shallou,Make Believe,32,14,23,,,,
33,down,Elderbrook,All My Love,31,10,46,,,,
34,up,Duke Dumont,Ocean Drive,84,9,122,,,,
35,down,Bonobo,Counterpart,29,6,11,,,,
36,down,SamTRax,Valdosta,34,13,7,,,,
37,up,Elderbrook,Numb (Chill Mix),37,6,102,,,,
38,down,Röyksopp,Don't Go,27,1,19,,,,
39,up,Argy,Tataki,45,27,2,,,,
40,up,Ricky Vip,Above (Radio Edit),40,6,9,,,,
41,up,Hippie Sabotage,Devil Eyes,43,3,126,,,,
42,down,Dillom,DÚO,39,9,11,,,,
43,-,"Panama, Jerro & il:lo",Together (il:lo Remix),-,15,10,,,,
44,up,Kheit,Pixel Heart,60,33,4,,,,
45,down,Seawayz,Fall Into You,42,8,11,,,,
46,-,plenka,Call Me (Slowed),-,23,1,,,,
47,up,Monolink,Return to Oz (ARTBAT Remix),65,7,61,,,,
48,-,Kidd Keo,Kikiki (feat. Yay),-,27,52,,,,
49,down,Alex Lustig,Eclipse,46,15,20,,,,
50,-,TWO LANES,Phases,-,5,45,,,,
51,up,TWO LANES,Never Enough,69,12,42,,,,
52,down,M.I.A.,Paper Planes,33,21,100,,,,
53,-,Dj Dark & Mentol,Mood (Radio Edit),-,15,17,,,,
54,up,Thievery Corporation,All That We Perceive,56,15,12,,,,
55,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,55,1,,,,
56,-,Years & Years,King,-,8,48,,,,
57,-,Flume,Sirens (feat. Caroline Polachek),-,57,1,,,,
58,up,Bonobo,Tides (feat. Jamila Woods),70,11,22,,,,
59,-,jackLNDN,Return,-,25,3,,,,
60,-,Shallou,Vignette,-,60,1,,,,
61,-,Joe Kirby,Sun Kissed,-,26,1,,,,
62,-,Petit Biscuit,Sunset Lover,-,8,123,,,,
63,up,Dinah Eastwood,Inside Out,71,35,16,,,,
64,-,Moledro,Riko,-,49,6,,,,
65,down,Manila Killa & San Holo,Mean It (feat. Nick Lopez),53,24,11,,,,
66,-,Ituana,Waiting In Vain,-,66,4,,,,
67,-,Treehouse,Astral Dreams,-,39,1,,,,
68,down,Ofenbach,Wasted Love (feat. Lagique),47,17,55,92,2021-04-25,92,2021-04-25
69,-,Empire of the Sun,We Are the People,-,3,77,,,,
70,-,xander. & Blue Wednesday,Mountain Peak,-,3,34,,,,
71,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,4,26,,,,
72,-,Agents Of Time,The Mirage,-,63,2,,,,
73,-,White Town,Your Woman,-,34,26,,,,
74,-,Karen Souza,Get Lucky,-,74,4,,,,
75,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,105,,,,
76,down,Jungle,Casio,44,24,57,,,,
77,-,Freddy Lopez,Mi Vida No Es Nada Sin Ti (Soft Rock) [feat. Augusto Cantero],-,5,1,,,,
78,up,Amazonics & Michelle Simonal,Cry for Help,91,27,25,,,,
79,-,Platonic Penguins,Looking Back,-,9,6,,,,
80,down,Chilledpoodle,Lofty Pad,75,24,2,,,,
81,up,Chilledpoodle,Uphill,85,23,3,,,,
82,up,Chilledpoodle,Upper,87,21,2,,,,
83,down,Jungle,The Heat,38,38,4,,,,
84,-,Mitski,Liquid Smooth,-,16,1,,,,
85,-,Alex Baker,Soft Focus,-,68,6,,,,
86,-,Leopold Kroll,Avocet,-,57,1,,,,
87,down,Kheit,Return To 2010,59,32,4,,,,
88,-,M.I.A.,Bad Girls,-,15,20,,,,
89,-,Leo Baez,Ready for Love!,-,80,1,,,,
90,down,Tennyson,Iron,78,9,19,,,,
91,down,Chilledpoodle,Ambassador,52,23,3,,,,
92,down,Jungle,Busy Earnin',30,9,46,,,,
93,down,TWO LANES,Another Time (feat. Kwesi),89,13,38,,,,
94,down,Kungs,Never Going Home,93,92,2,,,,
95,down,Chilledpoodle,Chilltronic,77,22,2,,,,
96,-,Ben Pearce,What I Might Do (Radio Edit),-,96,1,,,,
97,-,Seawayz,More of Your Love,-,5,35,,,,
98,-,Nicolas Haelg,I Follow,-,10,19,,,,
99,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,9,15,,,,
100,down,Jungle,Keep Moving,25,15,34,,,,
