Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,55,,,,
2,up,Naifeel,Confesional (Remix),2,2,55,,,,
3,up,J Körber,"Wasserstoff, Pt. 2",22,3,4,,,,
4,up,J Körber,Railway,29,4,4,,,,
5,up,J Körber,Hubschrauber,9,5,4,,,,
6,up,J Körber,"Wasserstoff, Pt. 1",10,6,4,,,,
7,down,J Körber,Decorator,4,4,4,,,,
8,up,J Körber,Öltanz,14,5,4,,,,
9,up,J Körber,Buenos Aires,32,6,4,,,,
10,down,J Körber,Kitties Nap,3,3,4,,,,
11,up,J Körber,Antik,19,3,4,,,,
12,up,J Körber,Lost Frequency,26,6,4,,,,
13,up,J Körber,Spiegelung,23,6,4,,,,
14,up,J Körber,Soft Landing,16,8,4,,,,
15,down,JhonnierAndrey,Memories,7,4,4,,,,
16,down,J Körber,Aurora,13,13,4,,,,
17,up,JhonnierAndrey,Welcome,24,15,4,,,,
18,down,J Körber,Isolated,5,5,4,,,,
19,down,J Körber,Moonlight,12,6,4,,,,
20,up,J Körber,Inherited,27,7,4,,,,
21,down,JhonnierAndrey,Atlas,11,5,4,,,,
22,down,J Körber,Santiago,8,3,4,,,,
23,down,J Körber,Soap Operas,6,3,4,,,,
24,up,J Körber,Buenos Aires (Remix),28,11,4,,,,
25,down,JhonnierAndrey,Romance Triangle,17,8,4,,,,
26,down,JhonnierAndrey,Oddity,25,13,4,,,,
27,down,JhonnierAndrey,La Masquerade,21,12,4,,,,
28,down,J Körber,Invasive,15,13,4,,,,
29,down,JhonnierAndrey,Intrance,18,7,4,,,,
30,up,JhonnierAndrey,Home,30,13,4,,,,
31,up,JhonnierAndrey,Aware,33,6,4,,,,
32,down,JhonnierAndrey,B4ss Hit,31,17,4,,,,
33,up,JhonnierAndrey,Dear Since Ever,41,15,4,,,,
34,up,JhonnierAndrey,SomeTime,36,21,4,,,,
35,down,JhonnierAndrey,Century,20,3,3,,,,
36,up,JhonnierAndrey,Ult Clip,38,13,4,,,,
37,down,JhonnierAndrey,Mirage,35,4,3,,,,
38,up,JhonnierAndrey,Love Behind,43,13,3,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,1,55,,,,
40,down,JhonnierAndrey,All We'll Never Know,37,15,3,,,,
41,down,JhonnierAndrey,Blind,40,11,3,,,,
42,up,JhonnierAndrey,Twelve7,46,10,3,,,,
43,up,JhonnierAndrey,Beginning,51,12,4,,,,
44,down,JhonnierAndrey,Electronic Aura,39,18,3,,,,
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,4,13,99,2020-10-11,61,2020-11-01
46,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),44,7,3,,,,
47,up,JhonnierAndrey,3am Moon,47,9,3,,,,
48,up,Disclosure,Latch (feat. Sam Smith),56,3,55,,,,
49,down,JhonnierAndrey,Pattern,42,8,3,,,,
50,up,Mantra Tonic,Om Sri Ram (Garage Mix),72,2,53,,,,
51,down,JhonnierAndrey,Rave,45,14,3,,,,
52,down,JhonnierAndrey,Time Lapse,34,9,3,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),57,1,55,,,,
54,down,JhonnierAndrey,Protocol Stack,50,4,3,,,,
55,up,PLÜM,I See You,79,12,2,,,,
56,down,JhonnierAndrey,Dodecahedron,48,8,3,,,,
57,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),80,27,2,,,,
58,up,Petit Biscuit,Sunset Lover,58,8,55,,,,
59,down,Forester,Undercover,53,4,6,,,,
60,up,JhonnierAndrey,0312,71,5,2,,,,
61,down,Bronze Whale,Good Enough,59,30,4,,,,
62,down,Kasbo,Vittra,54,8,5,,,,
63,up,Hippie Sabotage,Devil Eyes,73,3,55,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),63,4,55,,,,
65,up,Haux & Samuraii,Fever in the Night,88,42,2,,,,
66,down,Kina,Get You the Moon (feat. Snøw),60,3,55,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,7,55,,,,
68,down,Elderbrook,Numb (Chill Mix),55,6,31,,,,
69,down,boerd & Rondo Mo,Ready,68,46,5,,,,
70,down,James Alexander Bright,Go,67,48,4,,,,
71,down,CRi,From Me (feat. Bernache),62,25,8,,,,
72,-,Kansoon,Lava Domes,-,72,1,,,,
73,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],83,73,2,,,,
74,-,Kansoon,Dust Rain,-,74,1,,,,
75,-,Kansoon,Impending Eruption,-,75,1,,,,
76,-,Kansoon,Orange Snow,-,76,1,,,,
77,-,Kansoon,Fervent Boiler,-,77,1,,,,
78,-,Kansoon,Volcanic Crater,-,78,1,,,,
79,-,Kansoon,Burning Mountain,-,79,1,,,,
80,-,Kansoon,Slag Remains,-,80,1,,,,
81,-,Kansoon,Stratovolcano,-,81,1,,,,
82,down,Fred again..,Jessie (I Miss You),66,10,6,,,,
83,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,17,50,,,,
84,down,M83,Midnight City,75,4,55,,,,
85,down,Tycho & rum.gold,Run Away (Acoustic),61,6,8,,,,
86,down,Duke Dumont,Ocean Drive,81,9,54,,,,
87,-,David Guetta,Memories (feat. Kid Cudi),-,2,33,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,3,55,,,,
89,-,Kansoon,Peak On Fire,-,89,1,,,,
90,-,TWO LANES,Feel,-,12,1,,,,
91,down,RÜFÜS DU SOL,You Were Right,65,9,32,,,,
92,-,Kansoon,Rivers of Lava,-,92,1,,,,
93,-,Kansoon,Deforested Way,-,90,1,,,,
94,-,Kansoon,Cinder Cones,-,94,1,,,,
95,down,The Cinematic Orchestra,To Build a Home,74,5,33,,,,
96,down,King Henry,Remember,84,20,19,,,,
97,-,Kansoon,Stone Shield,-,97,1,,,,
98,down,Oliver Chang & Evan James,Cruise,87,33,8,,,,
99,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",94,32,53,,,,
100,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,42,1,,,,
