Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,151,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,151,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,145,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,3,151,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,101,,,,
6,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,3,120,,,,
7,up,Polo & Pan,Feel Good,7,3,55,,,,
8,up,M83,Midnight City,15,4,149,,,,
9,up,The Cinematic Orchestra,To Build a Home,10,5,119,,,,
10,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),8,3,8,,,,
11,up,Nordic Lights,Floating (Deep Sleep),22,11,7,,,,
12,up,Shallou & ayokay,Us,21,3,7,,,,
13,up,Shallou,Heartaches,14,2,55,,,,
14,up,Kordhell,Murder In My Mind,23,9,7,,,,
15,up,BONNIE X CLYDE,In Too Deep,20,3,11,,,,
16,down,Ricky Vip,Full Elevation,11,3,58,,,,
17,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),13,7,38,,,,
18,down,bitlights order,Dancers,12,12,45,,,,
19,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,1,54,,,,
20,down,Alternative View,Metaverse,19,8,7,,,,
21,down,Marconi Union,"Weightless, Pt. 1",18,4,33,,,,
22,down,Ricky Vip,Above (Radio Edit),9,6,32,,,,
23,up,Tibetan Soul,Deep Breath,33,10,2,,,,
24,up,Duke Dumont,Ocean Drive,26,9,147,,,,
25,up,Years & Years,Desire (Gryffin Remix),45,20,90,,,,
26,down,Alternative View,Wisdom View,17,10,6,,,,
27,up,Maxi Trusso,Nothing at All,36,16,13,,,,
28,down,Röyksopp,Don't Go,24,1,44,,,,
29,up,Fred again..,Danielle (smile on my face),58,29,2,,,,
30,up,Shouse,Love Tonight,46,3,75,,,,
31,down,Aureolin Sky,Starlight (Meditation),30,22,4,,,,
32,up,BONNIE X CLYDE,Another You,43,8,21,,,,
33,down,LöKii & Linney,Don't Let Go,32,7,3,,,,
34,up,Nature Sound Bath,Meadow (Rain),37,34,3,,,,
35,up,Empire of the Sun,We Are the People,39,3,96,,,,
36,up,Years & Years,King,83,8,63,,,,
37,up,Disclosure,Omen (feat. Sam Smith),63,16,93,,,,
38,-,Ca7riel & Paco Amoroso,PARA AFUERA,-,38,1,,,,
39,up,Platonic Penguins,Another Life,44,14,5,,,,
40,up,Bonobo,Cirrus,41,26,13,,,,
41,up,Kaskade,Where Did You Go,50,4,48,,,,
42,up,Forester,Symphony,42,12,24,,,,
43,up,Alex Lustig,Awake,62,1,58,,,,
44,up,Nicolas Haelg,I Follow,77,10,41,,,,
45,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),38,4,6,,,,
46,-,Björk,Ancestress (feat. Sindri Eldon),-,11,1,,,,
47,up,Nature Sound Bath,Canyon (Rain),64,47,5,,,,
48,up,M.I.A.,Bad Girls,65,15,44,,,,
49,-,Chilledpoodle,Chilltronic,-,22,18,,,,
50,down,Björk,Atopos (feat. Kasimyn),40,6,3,,,,
51,up,Shouse,Love Tonight (Edit),55,3,73,,,,
52,-,Chilledpoodle,Lofty Pad,-,24,19,,,,
53,down,The Sound of Quiet,Wandering (Meditation),49,39,4,,,,
54,-,Chilledpoodle,Uphill,-,23,18,,,,
55,-,Chilledpoodle,Ambassador,-,23,18,,,,
56,up,NOCTEM,Connected Worlds,86,18,6,,,,
57,-,Jamie xx,KILL DEM,-,48,1,,,,
58,up,Amazonics & Michelle Simonal,Cry for Help,72,27,46,,,,
59,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),69,9,27,,,,
60,down,Matt Simons,Catch & Release (Deepend Remix),25,13,13,,,,
61,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),59,17,23,,,,
62,down,Alternative View,Cristal Vision,29,20,7,,,,
63,up,Cardamom,Turning the Ship,74,57,4,,,,
64,up,wooll,Gravity Lapse,98,64,2,,,,
65,-,Chilledpoodle,Upper,-,21,18,,,,
66,down,Alternative View,Third Eye,27,19,7,,,,
67,up,Fred again..,Jungle,85,26,11,,,,
68,down,Dxrk ダーク,RAVE,35,20,21,,,,
69,down,Dillom,DÚO,51,9,32,,,,
70,down,Hippie Sabotage,Devil Eyes,52,3,150,,,,
71,down,Alternative View,Mood Booster,28,18,6,,,,
72,down,INTERWORLD,Metamorphosis,31,4,4,,,,
73,-,Sloowmi,Morning Sun,-,73,1,,,,
74,up,Patty Condron,Melancolia,90,74,3,,,,
75,-,TWO LANES & Panama,Left Behind,-,19,1,,,,
76,down,wooll,Friendship,60,60,4,,,,
77,-,4ヒーロー,Spirits in Transit,-,47,14,,,,
78,down,edapollo,Run (feat. Akacia),48,23,28,,,,
79,-,clay house & URCHN,on my way home,-,79,2,,,,
80,-,Sleep Symphony,Slumber (Noise),-,80,1,,,,
81,-,RÜFÜS DU SOL,On My Knees,-,27,41,,,,
82,-,Pogo,Forget,-,82,1,,,,
83,-,Joe Kirby,Sun Kissed,-,26,8,,,,
84,down,Elderbrook & Bob Moses,Inner Light,81,81,3,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,60,,,,
86,-,Farelane,Portals,-,86,1,,,,
87,up,Eric Prydz,Opus,93,32,6,,,,
88,up,poetri,Closing a Chapter,89,88,3,,,,
89,-,Monolink,Return to Oz (ARTBAT Remix),-,7,78,,,,
90,-,bitlights order,Despertar,-,15,43,,,,
91,-,Anton Kubikov,Muzik,-,91,1,,,,
92,-,AIERE,Inhale (Noise),-,55,3,,,,
93,-,Petit Biscuit,Sunset Lover,-,8,135,,,,
94,-,Estelas,Brand New,-,53,4,,,,
95,-,Martin Arteta,Past Lives,-,84,1,,,,
96,down,Björk,Ovule,53,12,2,,,,
97,-,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),-,47,6,,,,
98,down,PLAYAMANE,MIDNIGHT (feat. Nateki),73,38,6,,,,
99,-,ODESZA,Wide Awake (feat. Charlie Houston),-,39,7,,,,
100,-,Bcalm & Banks,Darling,-,63,2,,,,
