Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,7,1,40,,,,
2,up,Shallou,Heartaches,5,2,41,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,87,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,131,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,137,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),4,1,137,,,,
7,up,Kaskade,Where Did You Go,38,4,35,,,,
8,up,Polo & Pan,Feel Good,8,3,41,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,137,,,,
10,up,M83,Midnight City,11,4,135,,,,
11,up,Shouse,Love Tonight,13,3,61,,,,
12,up,Disclosure,Latch (feat. Sam Smith),15,3,137,,,,
13,up,Stray Kids,MANIAC,17,1,14,,,,
14,up,Ben Böhmer & Panama,Weightless,44,14,28,,,,
15,up,BONNIE X CLYDE,Another You,28,8,7,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),9,2,114,,,,
17,up,Nicolas Haelg,I Follow,46,10,28,,,,
18,up,Alex Lustig,Awake,31,1,44,,,,
19,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),21,17,9,,,,
20,up,Weval,All Alone,54,14,5,,,,
21,up,Shouse,Love Tonight (Edit),27,3,60,,,,
22,up,The Cinematic Orchestra,To Build a Home,30,5,105,,,,
23,down,Kusko & Future Friends,My Way,6,6,24,,,,
24,up,Sole Sole,Coast Ride,87,23,5,,,,
25,up,Jungle,Happy Man,90,25,22,,,,
26,-,Tennyson,Iron,-,9,27,,,,
27,up,Yoste,Friends,64,2,11,,,,
28,down,Duke Dumont,Ocean Drive,19,9,133,,,,
29,-,jackLNDN,Return,-,25,4,,,,
30,down,Fresh,CUMBIA,18,16,9,,,,
31,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,17,1,,,,
32,up,Röyksopp,Don't Go,33,1,30,,,,
33,down,Forester,Symphony,32,12,15,,,,
34,up,Lo Nir & Ev’n,4th Star,50,18,5,,,,
35,down,Thievery Corporation,All That We Perceive,29,15,23,,,,
36,-,ford.,Hold On (obli Remix),-,8,17,,,,
37,up,Dj Fiesta,Otoño,42,31,6,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,7,137,,,,
39,-,Anyma & Chris Avantgarde,Consciousness,-,4,4,,,,
40,up,Dj Fiesta,Primavera,97,33,6,,,,
41,up,Abroad,Coffee,80,41,3,,,,
42,up,Shallou,Here,45,11,11,,,,
43,up,Maleav,Oceana,63,8,41,,,,
44,-,FKA twigs,killer,-,35,1,,,,
45,-,Joe Kirby,Sun Kissed,-,26,6,,,,
46,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,38,1,,,,
47,down,Fresh,GUAJIRA,25,17,11,,,,
48,up,Years & Years,Desire (Gryffin Remix),57,20,77,,,,
49,down,M.I.A.,Bad Girls,34,15,30,,,,
50,down,Bonobo,Cirrus,37,24,5,,,,
51,down,Jungle,Casio,49,24,63,,,,
52,up,ford.,Thursday Drive,58,3,14,,,,
53,-,Dinah Eastwood,Inside Out,-,35,22,,,,
54,up,Amazonics & Michelle Simonal,Cry for Help,73,27,33,,,,
55,down,Chill Akiles,Jarabe Tapatío Lo-Fi,43,43,3,,,,
56,down,Hippie Sabotage,Devil Eyes,35,3,137,,,,
57,down,Dillom,DÚO,24,9,22,,,,
58,up,4ヒーロー,Spirits in Transit,60,47,10,,,,
59,up,Manatee Commune,Majestic Diver,67,12,11,,,,
60,down,Shallou,Make Believe,41,14,30,,,,
61,-,IHF,In My Skin,-,12,19,,,,
62,down,RÜFÜS DU SOL,On My Knees,51,27,30,,,,
63,-,M.I.A.,Paper Planes,-,21,107,,,,
64,down,Monolink,Return to Oz (ARTBAT Remix),48,7,67,,,,
65,down,Dxrk ダーク,RAVE,56,20,8,,,,
66,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),10,10,6,,,,
67,-,The Chemical Brothers,Got to Keep On,-,67,7,,,,
68,down,ODESZA,Wide Awake (feat. Charlie Houston),59,39,2,,,,
69,-,Komorebi,Cherry Blossom,-,69,1,,,,
70,-,nimino,Light Up,-,6,29,,,,
71,-,Disclosure,Omen (feat. Sam Smith),-,16,83,,,,
72,down,Saramalacara & Evar,Guchi Polo,47,40,11,,,,
73,-,cleh,captain slacks,-,73,1,,,,
74,-,David Guetta,One Love (feat. Estelle),-,34,63,,,,
75,down,Leo Stannard & Trey Mirror,Alpine,52,52,4,,,,
76,-,Elderbrook,Numb (Chill Mix),-,6,111,,,,
77,-,Trinix,Hold On,-,7,14,,,,
78,-,EMBRZ,Drift Away,-,78,3,,,,
79,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,58,1,,,,
80,down,Shura,What's It Gonna Be?,40,40,7,,,,
81,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,5,12,,,,
82,-,Ofenbach,Wasted Love (feat. Lagique),-,17,59,92,2021-04-25,92,2021-04-25
83,-,Tiësto,Adagio for Strings,-,34,19,,,,
84,-,Empire of the Sun,We Are the People,-,3,83,,,,
85,-,Amaranth Cove,When We Were Friends,-,85,2,,,,
86,-,Sepia Tapes,Alana Kane,-,86,1,,,,
87,down,INNDRIVE,Shake It,65,12,41,,,,
88,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,8,14,,,,
89,down,PLÜM,Crazy,55,10,10,,,,
90,-,Bcalm,Beyond,-,90,2,,,,
91,up,BOII,Head Rush,92,44,13,,,,
92,down,Steezy Prime & Just Steezy Things,Effortless,81,81,2,,,,
93,-,DVRST,Close Eyes,-,59,3,,,,
94,-,Super Trankki,Dogma,-,19,6,,,,
95,-,Devon Rea & Epifania,Yearning,-,60,3,,,,
96,down,Ricky Vip,Full Elevation,23,3,44,,,,
97,-,Portishead,Glory Box,-,20,6,,,,
98,-,Joe Kirby,Beside the River,-,45,4,,,,
99,-,Luca Giacco & Stereo Dub,Repetition,-,82,2,,,,
100,-,ITZY,Not Shy,-,65,5,46,2020-08-23,34,2020-08-30
