Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,72,,,,
2,up,Naifeel,Confesional (Remix),2,2,72,,,,
3,up,Hippie Sabotage,Devil Eyes,3,3,72,,,,
4,up,Henry Green,The Sweetest Taboo,42,4,2,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),4,1,72,,,,
6,up,Mantra Tonic,Om Sri Ram (Garage Mix),6,2,70,,,,
7,up,Elderbrook,Numb (Chill Mix),13,6,48,,,,
8,down,ElyOtto,SugarCrash!,5,5,6,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,72,,,,
10,up,TOR,Foxglove,50,8,2,,,,
11,down,KRANE,Who Loved You Better (feat. Panama),9,9,3,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,3,71,,,,
13,up,Yoe Mase,You Don't Know Who You Are...,18,9,4,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,72,,,,
15,down,OTR,Heart (feat. Shallou) [Alternative Version],14,12,3,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),10,2,49,,,,
17,down,TWO LANES,Phases,8,5,7,,,,
18,up,RÜFÜS DU SOL,You Were Right,31,9,46,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,4,72,,,,
20,down,PLÜM,Welcome Home,11,8,4,,,,
21,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,4,29,99,2020-10-11,61,2020-11-01
22,down,Bearcubs,Early Hours,21,18,6,,,,
23,up,Petit Biscuit,Sunset Lover,27,8,71,,,,
24,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),35,8,3,,,,
25,down,TWO LANES,Another Time (feat. Kwesi),23,13,3,,,,
26,down,Hazey Eyes & Panama,Emotion (aiwake Remix),22,22,3,,,,
27,down,Bronze Whale,Let's Go Walk,15,15,3,,,,
28,down,Duke Dumont,Ocean Drive,25,9,69,,,,
29,up,The Cinematic Orchestra,To Build a Home,52,5,44,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,17,63,,,,
31,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),32,19,4,,,,
32,down,M83,Midnight City,19,4,70,,,,
33,up,Empire of the Sun,Walking On a Dream,40,1,66,,,,
34,down,King Henry,Remember,33,20,29,,,,
35,down,Disclosure,Latch (feat. Sam Smith),16,3,72,,,,
36,down,LANKS,Rear View,30,18,5,,,,
37,up,Clean Bandit,Higher (feat. iann dior),48,20,7,,,,
38,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),26,6,7,,,,
39,down,Fakear,Tadlo,38,14,5,,,,
40,down,Empire of the Sun,We Are the People,36,3,38,,,,
41,-,Oliver Chang & Evan James,Cruise,-,33,13,,,,
42,down,Forester,Undercover,37,4,22,,,,
43,up,Stardust,Music Sounds Better with You (Radio Edit),67,28,27,,,,
44,up,TWO LANES,Never Enough,60,12,9,,,,
45,down,Kidd Keo,Kikiki (feat. Yay),29,27,29,,,,
46,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",75,32,64,,,,
47,up,Years & Years,Desire (Gryffin Remix),49,20,30,,,,
48,down,Ofenbach,Wasted Love (feat. Lagique),39,17,7,92,2021-04-25,92,2021-04-25
49,-,Marconi Union,"Weightless, Pt. 1",-,4,7,,,,
50,up,DJ Alan Gomez,La Vueltita,57,29,43,,,,
51,down,Monolink,Return to Oz (ARTBAT Remix),41,7,26,,,,
52,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),55,9,9,,,,
53,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],91,7,9,,,,
54,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),68,15,3,,,,
55,-,Rezident,Wellenlänge,-,49,5,,,,
56,-,Nord,Thinking of You,-,32,11,,,,
57,down,Seawayz,More of Your Love,56,5,9,,,,
58,-,Ben Böhmer & Panama,Weightless,-,14,3,,,,
59,-,Kidd Keo,Ma Vie (feat. Yay),-,8,16,,,,
60,up,Affelaye,Cold Open,80,7,13,,,,
61,up,Gesaffelstein & The Weeknd,Lost in the Fire,71,1,24,,,,
62,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],44,6,11,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,3,70,,,,
64,-,Bronze Whale,Good Enough,-,30,15,,,,
65,-,Claptone & Mylo,Drop the Pressure,-,56,12,,,,
66,up,James Alexander Bright,Go,89,48,15,,,,
67,down,Forester,Lost,47,31,4,,,,
68,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,61,1,,,,
69,-,Zero 7,Outline (feat. Lou Stone),-,24,14,,,,
70,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],66,34,26,,,,
71,up,Porter Robinson,Look at the Sky,99,71,3,,,,
72,-,M83,Outro,-,26,9,,,,
73,-,Kasbo,Show You,-,73,3,,,,
74,down,CRi,Faces (feat. Jesse Mac Cormack),61,18,5,,,,
75,-,Juan Hansen,Hiding Sun (Mixed),-,75,2,,,,
76,down,India Jordan,And Groove (Edit),53,53,2,,,,
77,down,BRONSON,CALL OUT,72,27,8,,,,
78,-,Michelle Simonal,(I Can't Get No) Satisfaction,-,78,1,,,,
79,down,David Guetta,One Love (feat. Estelle),45,34,25,,,,
80,up,One True God & adam&steve,Devotion,81,80,2,,,,
81,down,M.I.A.,Paper Planes,34,21,46,,,,
82,down,Diplo & Sleepy Tom,Be Right There,59,34,34,,,,
83,down,LANKS,Cold Blood,43,6,9,,,,
84,-,Rude.,Eternal Youth,-,61,11,,,,
85,down,ford. & Ayelle,Hold On,62,18,8,,,,
86,-,Sol Rising & Koala Karlous,Mahalo,-,86,1,,,,
87,-,Marrón,Lockdown,-,22,1,,,,
88,-,TSHA,Sister,-,55,14,,,,
89,down,Disclosure,Omen (feat. Sam Smith),77,16,52,,,,
90,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,53,5,,,,
91,down,RY X & Ólafur Arnalds,Oceans,78,54,17,,,,
92,-,Marrón,Friend,-,92,1,,,,
93,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,31,17,,,,
94,down,Horizon Blue & Boyboyboy,Before Sunrise,88,77,2,,,,
95,-,Uppermost,Everlasting,-,30,9,,,,
96,-,Amazonics,Let's Spend the Night Together,-,74,3,,,,
97,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,42,6,,,,
98,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,11,16,,,,
99,-,Years & Years,King,-,8,25,,,,
100,-,jives,Tears (Is This Even Real?),-,100,1,,,,
