Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,106,,,,
2,up,Naifeel,Confesional (Remix),2,2,106,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,56,,,,
4,up,Bonobo,Rosewood,4,4,5,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,100,,,,
6,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,12,1,9,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),5,1,106,,,,
8,up,Shouse,Love Tonight,9,3,30,,,,
9,up,Sam Island,Light (feat. Koresma) [Koresma Remix],11,9,3,,,,
10,down,Shouse,Love Tonight (Edit),8,3,29,,,,
11,up,Bonobo,Tides (feat. Jamila Woods),13,11,4,,,,
12,up,IHF,In My Skin,14,12,3,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,106,,,,
14,up,Shallou,High Tide,23,14,3,,,,
15,up,Shallou,Heartaches,18,2,10,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,4,106,,,,
17,down,Disclosure,Latch (feat. Sam Smith),10,3,106,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),16,2,83,,,,
19,down,Alex Lustig,Awake,15,1,20,,,,
20,up,TWO LANES & Panama,Rolling Back,24,7,15,,,,
21,down,Hippie Sabotage,Devil Eyes,19,3,106,,,,
22,up,Of The Trees,Windhorse (feat. Sophie Marks),26,22,3,,,,
23,up,edapollo,Run (feat. Akacia),28,23,3,,,,
24,down,M83,Midnight City,17,4,104,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,106,,,,
26,down,Mantra Tonic,Om Sri Ram (Garage Mix),20,2,104,,,,
27,up,nimino,Light Up,37,6,2,,,,
28,up,E.Vax,Pretty Good,32,10,8,,,,
29,up,PLÜM,Floating,29,7,8,,,,
30,down,Kidswaste,Time Is Mine (feat. Olivia Reid),21,4,10,,,,
31,up,Elderbrook,Numb (Chill Mix),36,6,82,,,,
32,up,Utah,Future Beginning,39,13,8,,,,
33,down,Kina,Get You the Moon (feat. Snøw),30,3,105,,,,
34,up,Trinix,She Said (Big Jet Plane),40,7,13,,,,
35,down,Lone,Realise,31,16,8,,,,
36,down,Duskus,Holding U,34,10,8,,,,
37,down,M.I.A.,Paper Planes,35,21,80,,,,
38,up,Rezident,Reflection,57,26,4,,,,
39,up,Duke Dumont,Ocean Drive,46,9,103,,,,
40,down,BAILE & Haulm,Knows No End,33,7,10,,,,
41,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,95,,,,
42,down,Ofenbach,Wasted Love (feat. Lagique),41,17,40,92,2021-04-25,92,2021-04-25
43,up,INNDRIVE,Shake It,50,12,22,,,,
44,down,The Cinematic Orchestra,To Build a Home,25,5,78,,,,
45,up,TSHA,I Know,51,4,12,,,,
46,up,Polo & Pan,Feel Good,81,3,10,,,,
47,up,Sebastian Davidson & Cir:cle,River Battles,59,13,11,,,,
48,up,Destripando la Historia,Afrodita,49,29,4,,,,
49,up,TOR,Lens,61,8,19,,,,
50,-,David Guetta,One Love (feat. Estelle),-,34,44,,,,
51,up,Arca,Rakata,88,15,2,,,,
52,-,RÜFÜS DU SOL,Next to Me,-,31,9,,,,
53,-,Instupendo,Boy,-,11,12,,,,
54,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,54,1,,,,
55,down,Arca,Prada,45,37,2,,,,
56,up,M83,Wait,65,25,58,,,,
57,-,Sarah Menescal,Like a Prayer,-,41,4,,,,
58,down,Mild Minds,MACHINE,52,15,10,,,,
59,up,Empire of the Sun,We Are the People,69,3,64,,,,
60,down,RÜFÜS DU SOL,Make It Happen,43,32,4,,,,
61,-,santpoort,feather light (feat. Little Green),-,9,11,,,,
62,down,RÜFÜS DU SOL,On My Knees,48,27,8,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,34,50,,,,
64,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,30,7,,,,
65,-,Jungle,Busy Earnin',-,9,35,,,,
66,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,15,24,,,,
67,-,Jungle,Happy Man,-,25,13,,,,
68,-,Jungle,Keep Moving,-,15,27,,,,
69,up,Monolink,Return to Oz (ARTBAT Remix),80,7,43,,,,
70,-,Moods,Let It Slide,-,70,1,,,,
71,-,Maleav,Oceana,-,8,18,,,,
72,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,72,3,,,,
73,down,Petit Biscuit,Sunset Lover,62,8,104,,,,
74,-,Marrón,Lockdown,-,22,4,,,,
75,-,brillion. & SwuM,Interweave,-,75,1,,,,
76,down,Shallou,Make Believe,38,14,13,,,,
77,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,32,87,,,,
78,down,Tiësto,Adagio for Strings,74,34,9,,,,
79,-,Super Trankki,Dogma,-,19,1,,,,
80,down,Alex Baker,Soft Focus,68,68,5,,,,
81,-,Portishead,Glory Box,-,20,4,,,,
82,-,Mazde & Rubin Henkel,Warm Hearts,-,20,9,,,,
83,-,Nicolas Haelg,I Follow,-,10,3,,,,
84,-,Diplo & Sleepy Tom,Be Right There,-,34,48,,,,
85,down,Jungle,Romeo (feat. Bas),76,30,13,,,,
86,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,54,,,,
87,-,Dj Dark & Mentol,Mood (Radio Edit),-,15,1,,,,
88,-,brillion.,Forest and the Moon,-,36,2,,,,
89,down,Years & Years,King,56,8,37,,,,
90,up,Jungle,Casio,90,24,53,,,,
91,down,Alex Lustig,Eclipse,79,15,12,,,,
92,-,Little Dragon,Water (FKJ Remix),-,10,15,,,,
93,-,Amazonics & Michelle Simonal,Cry for Help,-,27,6,,,,
94,-,TOR,Eleuthera (Catching Flies Remix),-,11,16,,,,
95,-,Claptone & APRE,My Night,-,95,1,,,,
96,-,Eli & Fur,Come Back Around,-,34,15,,,,
97,-,Paul Kalkbrenner,Sky and Sand,-,44,8,,,,
98,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],93,59,4,,,,
99,-,Bcalm,Beyond,-,90,1,,,,
100,-,M.I.A.,Bad Girls,-,15,15,,,,
