Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),2,1,15,,,,
2,up,Naifeel,Confesional (Remix),7,2,15,,,,
3,up,Kina,Get You the Moon (feat. Snøw),31,3,15,,,,
4,down,JhonnierAndrey,Century,1,1,15,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,15,,,,
6,up,JhonnierAndrey,Dear Since Ever,32,5,2,,,,
7,up,JhonnierAndrey,Atlas,19,4,15,,,,
8,up,JhonnierAndrey,Ult Clip,37,8,2,,,,
9,up,JhonnierAndrey,All We'll Never Know,10,3,15,,,,
10,up,JhonnierAndrey,B4ss Hit,15,1,15,,,,
11,up,JhonnierAndrey,SomeTime,18,3,15,,,,
12,up,JhonnierAndrey,Reality,13,4,15,,,,
13,up,JhonnierAndrey,Rave,14,5,15,,,,
14,down,JhonnierAndrey,Protocol Stack,9,7,15,,,,
15,up,JhonnierAndrey,Outro (Remix),25,9,15,,,,
16,down,JhonnierAndrey,Romance Triangle,4,1,15,,,,
17,down,JhonnierAndrey,0312,6,4,15,,,,
18,down,JhonnierAndrey,Time Lapse,5,4,15,,,,
19,up,JhonnierAndrey,Home,29,6,2,,,,
20,up,JhonnierAndrey,Love Behind,22,3,15,,,,
21,up,Disclosure,Latch (feat. Sam Smith),35,3,15,,,,
22,down,JhonnierAndrey,Blind,3,3,15,,,,
23,down,JhonnierAndrey,Dodecahedron,12,1,15,,,,
24,down,JhonnierAndrey,With All Our Heart,23,3,15,,,,
25,down,JhonnierAndrey,Memories,24,4,2,,,,
26,up,JhonnierAndrey,Beginning,28,7,2,,,,
27,down,JhonnierAndrey,La Masquerade,17,5,15,,,,
28,down,JhonnierAndrey,3am Moon,8,1,15,,,,
29,down,JhonnierAndrey,Aware,21,5,15,,,,
30,up,JhonnierAndrey,Intrance,38,11,2,,,,
31,down,JhonnierAndrey,Welcome,27,5,2,,,,
32,up,JhonnierAndrey,Oddity,36,7,2,,,,
33,down,JhonnierAndrey,Fate,26,2,15,,,,
34,down,JhonnierAndrey,Electronic Aura,20,2,15,,,,
35,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),16,3,15,,,,
36,down,JhonnierAndrey,Twelve7,11,1,15,,,,
37,down,Petit Biscuit,Sunset Lover,34,8,15,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),33,1,15,,,,
39,up,Hippie Sabotage,Devil Eyes,39,3,15,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,3,15,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,7,15,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,17,11,,,,
43,up,Duke Dumont,Ocean Drive,44,9,15,,,,
44,down,M83,Midnight City,43,4,15,,,,
45,up,Mantra Tonic,Om Sri Ram (Garage Mix),47,2,15,,,,
46,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,4,15,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,32,15,,,,
48,up,Quitapena,18 de Mayo,51,38,15,,,,
49,up,bitlights order,Dancers,58,12,15,,,,
50,up,Disclosure,Omen (feat. Sam Smith),68,16,15,,,,
51,up,bitlights order,Despertar,57,15,15,,,,
52,down,Breakbot,Baby I'm Yours (feat. Irfane),46,37,15,,,,
53,up,bitlights order,Keep It Up,56,15,15,,,,
54,up,bitlights order,11 Day,59,43,15,,,,
55,down,Caribou,Never Come Back,48,48,3,,,,
56,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),52,45,5,,,,
57,up,M83,Wait,99,25,6,,,,
58,up,Empire of the Sun,Walking On a Dream,71,1,14,,,,
59,up,Claptone,Under the Moon (feat. Nathan Nicholson),67,43,14,,,,
60,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,38,11,,,,
61,up,DJ Alan Gomez,La Vueltita,82,29,15,,,,
62,down,Hayden James,Between Us (feat. Panama),50,38,14,,,,
63,-,Grimes,Delete Forever,-,44,1,,,,
64,-,Mathame,For Every Forever,-,61,1,,,,
65,up,Caribou,You and I,65,47,8,,,,
66,up,Jungle,Busy Earnin',70,9,14,,,,
67,-,Grimes & i_o,Violence,-,46,3,,,,
68,up,Claptone,In the Night (feat. Ben Duffy),98,56,13,,,,
69,up,Years & Years,Desire (Gryffin Remix),96,20,14,,,,
70,down,M.I.A.,Paper Planes,53,21,15,,,,
71,up,The Cinematic Orchestra,To Build a Home,85,5,3,,,,
72,down,Jungle,Casio,54,24,14,,,,
73,-,Claptone,Birdsong (feat. Zola Blood),-,73,6,,,,
74,-,Shallou,Fading,-,64,8,,,,
75,down,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),66,66,3,,,,
76,down,Tycho,Outer Sunset,61,61,3,,,,
77,-,Chet Faker,Gold,-,59,9,,,,
78,down,Ofenbach,Be Mine,77,52,14,,,,
79,-,Years & Years,King (Acoustic),-,44,11,,,,
80,-,Against All Logic,Fantasy,-,80,1,,,,
81,-,Rude.,Eternal Youth,-,61,1,,,,
82,down,Cosmo's Midnight & Ruel,Down for You,81,81,2,,,,
83,up,KAYTRANADA,DO IT,86,71,3,,,,
84,-,Paul Kalkbrenner,Sky and Sand,-,65,3,,,,
85,-,Mild Minds,Walls (feat. Boats),-,85,1,,,,
86,up,Porter Robinson & Madeon,Shelter,100,77,3,,,,
87,-,Maceo Plex & Gabriel Ananda,Solitary Daze,-,87,1,,,,
88,-,Jungle,Happy Man,-,25,9,,,,
89,-,Massive Attack,Teardrop,-,35,9,,,,
90,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),69,45,15,,,,
91,-,Ryan Pulford,Holding You Close (James Carter & nourii Remix),-,91,1,,,,
92,-,Shallou & Daya,Older,-,18,4,,,,
93,-,Amazonics,Hello,-,41,1,,,,
94,-,RY X & Ólafur Arnalds,Oceans,-,54,2,,,,
95,-,Claptone,Stronger (feat. Ben Duffy),-,73,5,,,,
96,up,James Blake,Barefoot in the Park (feat. ROSALÍA),97,50,12,,,,
97,-,sapientdream,Together,-,71,1,,,,
98,down,Kolombo & Malikk,I Take Ya!,49,39,15,,,,
99,-,Yiuliusly,Papaya,-,99,1,,,,
100,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,65,7,,,,
