Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,77,,,,
2,up,Naifeel,Confesional (Remix),2,2,77,,,,
3,up,Mantra Tonic,Om Sri Ram (Garage Mix),5,2,75,,,,
4,up,Hippie Sabotage,Devil Eyes,4,3,77,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),3,1,77,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,77,,,,
7,up,Emmit Fenn,Light That Shines Through,55,6,2,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,7,77,,,,
9,up,TWO LANES,Wide Awake,57,9,8,,,,
10,up,Hiyo,Don't Go,59,9,2,,,,
11,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),19,11,4,,,,
12,down,Henry Green,The Sweetest Taboo,9,4,7,,,,
13,up,Henry Green,Realign,66,13,2,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),15,2,54,,,,
15,down,TWO LANES,Reflections,12,12,4,,,,
16,up,RÜFÜS DU SOL,You Were Right,25,9,51,,,,
17,down,Alex Lustig,Awake,10,1,4,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,77,,,,
19,up,M83,Midnight City,20,4,75,,,,
20,up,Elderbrook,Numb (Chill Mix),21,6,53,,,,
21,down,Kina,Get You the Moon (feat. Snøw),13,3,76,,,,
22,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),32,15,4,,,,
23,up,Disclosure,Latch (feat. Sam Smith),24,3,77,,,,
24,down,Forester,Undercover,11,4,27,,,,
25,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),8,8,8,,,,
26,up,Verdance,Is and Is Not,27,11,4,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,4,34,99,2020-10-11,61,2020-11-01
28,down,Petit Biscuit,Sunset Lover,16,8,76,,,,
29,up,The Cinematic Orchestra,To Build a Home,71,5,49,,,,
30,-,Uppermost,Everlasting,-,30,10,,,,
31,up,Kidd Keo,Ma Vie (feat. Yay),50,8,21,,,,
32,down,Duke Dumont,Ocean Drive,18,9,74,,,,
33,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,15,8,,,,
34,down,Clean Bandit,Higher (feat. iann dior),31,20,12,,,,
35,down,Empire of the Sun,Walking On a Dream,23,1,71,,,,
36,up,Years & Years,Desire (Gryffin Remix),37,20,34,,,,
37,-,KRANE,Who Loved You Better (feat. Panama),-,9,7,,,,
38,up,Empire of the Sun,We Are the People,39,3,43,,,,
39,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,20,1,,,,
40,up,TOR,Foxglove,76,8,7,,,,
41,up,PLÜM,Welcome Home,84,8,9,,,,
42,down,Ofenbach,Wasted Love (feat. Lagique),17,17,12,92,2021-04-25,92,2021-04-25
43,up,OTR,Heart (feat. Shallou) [Alternative Version],100,12,8,,,,
44,up,Bronze Whale,Good Enough,44,30,19,,,,
45,up,M.I.A.,Paper Planes,47,21,51,,,,
46,up,Yoe Mase,You Don't Know Who You Are...,79,9,9,,,,
47,down,King Henry,Remember,40,20,34,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,17,68,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,32,68,,,,
50,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,74,,,,
51,-,edapollo,Gold Light (feat. Akacia),-,51,5,,,,
52,up,LuaLua,Blind,77,52,4,,,,
53,up,Marconi Union,"Weightless, Pt. 1",53,4,11,,,,
54,down,Diplo & Sleepy Tom,Be Right There,34,34,39,,,,
55,down,Bearcubs,Early Hours,49,18,11,,,,
56,-,Shouse,Love Tonight,-,3,2,,,,
57,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),41,6,11,,,,
58,up,Jungle,Casio,96,24,37,,,,
59,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),80,9,13,,,,
60,down,TWO LANES,Phases,36,5,12,,,,
61,down,Okan Erin,Enharmonic,43,43,2,,,,
62,-,Claptone & Mylo,Drop the Pressure,-,56,13,,,,
63,-,Yosh,Strike Back,-,63,1,,,,
64,-,juuku,Secret Lives,-,64,1,,,,
65,up,Bronze Whale,Let's Go Walk,73,15,8,,,,
66,-,M83,Outro,-,26,10,,,,
67,-,Soundverb,Pink Reverb,-,45,4,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,34,31,,,,
69,-,The Chemical Brothers,The Darkness That You Fear,-,65,1,,,,
70,-,ALMA,Chasing Highs (Felix Cartal Remix),-,54,27,,,,
71,down,Stardust,Music Sounds Better with You (Radio Edit),28,28,32,,,,
72,-,DJ Alan Gomez,La Vueltita,-,29,47,,,,
73,-,LuaLua,Trains,-,73,1,,,,
74,-,St Germain,Thank 'U Mum (4 Everything You Did),-,74,1,,,,
75,down,TWO LANES,Another Time (feat. Kwesi),45,13,8,,,,
76,-,Kollektiv Turmstrasse,Last Day (David August Revision) [Live],-,60,2,,,,
77,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),52,45,32,,,,
78,-,Years & Years,King (Acoustic),-,44,16,,,,
79,-,Kidswaste,Free,-,79,1,,,,
80,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,58,3,,,,
81,-,Hz. & ultmt.,Footsteps,-,77,2,,,,
82,down,Jungle,Keep Moving,22,15,5,,,,
83,-,Disclosure,Omen (feat. Sam Smith),-,16,56,,,,
84,-,Elderbrook,My House (Chill Mix),-,74,6,,,,
85,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Noodles Remix]",-,85,2,,,,
86,up,LESSI,In His Eyes (feat. Alexi Florez),89,28,18,,,,
87,down,Alex Baker,Wander,83,58,4,,,,
88,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,42,9,,,,
89,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),82,19,9,,,,
90,down,Monolink,Return to Oz (ARTBAT Remix),78,7,31,,,,
91,-,Nord,Thinking of You,-,32,13,,,,
92,-,Chet Faker,Talk Is Cheap,-,92,4,,,,
93,down,Zero 7,Outline (feat. Lou Stone),91,24,16,,,,
94,-,St Germain,Forget It,-,94,1,,,,
95,-,Utah,Thirty Two,-,73,1,,,,
96,-,Kavinsky,Nightcall,-,34,1,,,,
97,-,Delayde,North Fell,-,57,1,,,,
98,-,BRONSON,CALL OUT,-,27,10,,,,
99,-,Max Kings,Call Me Your Hero,-,99,1,,,,
100,down,Agustin Tagliabue,Start Dust,56,43,5,,,,
