Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,155,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,155,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,105,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,3,155,,,,
5,up,The Cinematic Orchestra,To Build a Home,7,5,123,,,,
6,down,Empire of the Sun,Walking On a Dream,5,1,149,,,,
7,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),12,7,41,,,,
8,up,Alternative View,Metaverse,8,8,10,,,,
9,up,Ricky Vip,Full Elevation,11,3,61,,,,
10,up,TSHA,The Light,19,9,3,,,,
11,up,Ricky Vip,Above (Radio Edit),13,6,35,,,,
12,down,Alternative View,Wisdom View,10,10,9,,,,
13,up,Tibetan Soul,Deep Breath,15,10,5,,,,
14,up,INTERWORLD,Metamorphosis,29,4,8,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,3,124,,,,
16,up,BONNIE X CLYDE,Another You,34,8,25,,,,
17,up,Years & Years,Shine,32,17,17,,,,
18,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,14,1,58,,,,
19,up,Duke Dumont,Ocean Drive,20,9,151,,,,
20,up,Abroad,I'm Not Here To Be Your Friend,24,10,12,,,,
21,down,M83,Midnight City,18,4,153,,,,
22,up,Platonic Penguins,Another Life,26,14,8,,,,
23,down,Polo & Pan,Feel Good,9,3,59,,,,
24,down,bitlights order,Dancers,22,12,49,,,,
25,up,bitlights order,Despertar,27,15,47,,,,
26,up,Empire of the Sun,We Are the People,31,3,100,,,,
27,down,Röyksopp,Don't Go,16,1,48,,,,
28,up,Marconi Union,"Weightless, Pt. 1",48,4,37,,,,
29,up,Alternative View,Cristal Vision,37,20,9,,,,
30,up,LöKii & Linney,Don't Let Go,39,7,6,,,,
31,up,Alternative View,Third Eye,35,19,9,,,,
32,down,Shouse,Love Tonight,28,3,79,,,,
33,up,Kaskade,Where Did You Go,42,4,52,,,,
34,up,Alternative View,Mood Booster,40,18,8,,,,
35,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),50,4,10,,,,
36,down,Maxi Trusso,Nothing at All,17,16,17,,,,
37,down,Dillom,DÚO,25,9,36,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix),33,13,17,,,,
39,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),36,17,27,,,,
40,down,Shallou,Heartaches,21,2,59,,,,
41,down,Shallou & ayokay,Us,38,3,11,,,,
42,up,Dxrk ダーク,RAVE,46,20,25,,,,
43,down,Amazonics & Michelle Simonal,Cry for Help,30,27,50,,,,
44,up,Chilledpoodle,Lofty Pad,80,24,23,,,,
45,up,Years & Years,Desire (Gryffin Remix),52,20,94,,,,
46,up,Chilledpoodle,Ambassador,67,23,22,,,,
47,down,Crooked Colours,Don’t Give Up On Me,45,11,4,,,,
48,up,Chilledpoodle,Upper,81,21,22,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,7,154,,,,
50,up,Chilledpoodle,Chilltronic,72,22,22,,,,
51,up,Nicolas Haelg,I Follow,66,10,45,,,,
52,-,Deap Sleap,Calm (Meditation),-,29,1,,,,
53,up,Bonobo,Cirrus,65,26,17,,,,
54,up,Chilledpoodle,Uphill,95,23,22,,,,
55,down,Years & Years,King,53,8,67,,,,
56,-,Monolink,Return to Oz (ARTBAT Remix),-,7,80,,,,
57,down,Øneheart & reidenshi,Snowfall,55,12,6,,,,
58,-,Sleep Terrarium,Sage (Meditation),-,58,1,,,,
59,-,Kina,Get You the Moon (feat. Snøw),-,3,143,,,,
60,up,edapollo,Run (feat. Akacia),74,23,32,,,,
61,down,Kordhell,Murder In My Mind,23,9,11,,,,
62,down,Kevin de Vries,Dance with Me,47,37,5,,,,
63,up,Leonardo L. Monescau,The Lighthouse,75,24,4,,,,
64,-,Jungle,Happy Man,-,25,29,,,,
65,down,RÜFÜS DU SOL,On My Knees,57,27,45,,,,
66,down,M.I.A.,Bad Girls,64,15,47,,,,
67,down,Ben Böhmer,After Earth,63,25,9,,,,
68,-,Tibetan Soul,Acceptance Dee Pak,-,12,1,,,,
69,up,Ben Böhmer & Panama,Weightless,98,14,44,,,,
70,-,Forester,Symphony,-,12,27,,,,
71,down,Disclosure,Omen (feat. Sam Smith),56,16,97,,,,
72,down,Sarah Menescal,Like a Prayer,70,41,23,,,,
73,up,RUMTUM,Escape Cape (Brothertiger Remix),79,72,4,,,,
74,up,DJ Alan Gomez,La Vueltita,78,29,64,,,,
75,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,62,,,,
76,-,Fred again..,Delilah (pull me out of this),-,16,1,,,,
77,-,Scubba,Fool to Cryn (feat. Moana),-,71,7,,,,
78,up,Billie Eilish,ocean eyes,84,52,7,67,2019-12-29,67,2019-12-29
79,-,Dream Park,Night Highway (Rain),-,31,1,,,,
80,-,Morcheeba,The Sea,-,61,7,,,,
81,-,Jungle,Keep Moving,-,15,38,,,,
82,-,Delysid Dharma,TripTamina,-,82,1,,,,
83,-,J.Views,Don't Pull Away (feat. Milosh),-,66,5,,,,
84,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,70,10,,,,
85,-,Years & Years,Desire,-,53,6,,,,
86,down,Shouse,Love Tonight (Edit),59,3,77,,,,
87,up,4ヒーロー,Spirits in Transit,89,47,16,,,,
88,-,Jean-Michel Jarre,AGORA,-,88,1,,,,
89,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,54,15,,,,
90,-,The Sound of Quiet,Cozy (Meditation),-,90,1,,,,
91,down,Dinah Eastwood,Inside Out,61,35,34,,,,
92,-,Amazonics,Hello,-,41,2,,,,
93,down,TWO LANES & Panama,Left Behind,86,19,5,,,,
94,-,Ghostface Playa,Why Not,-,87,3,,,,
95,-,Alex Baker,Presence,-,60,10,,,,
96,down,Alex Lustig,Awake,68,1,61,,,,
97,-,Sleep Terrarium,Tangerine (Rain),-,78,1,,,,
98,down,Hippie Sabotage,Devil Eyes,91,3,154,,,,
99,-,Abroad,Coffee,-,41,11,,,,
100,-,The Sound of Quiet,Cozy (Rain),-,26,1,,,,
