Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),12,1,23,,,,
2,down,J Körber,Öltanz,1,1,4,,,,
3,down,J Körber,Kitties Nap,2,2,4,,,,
4,up,J Körber,Invasive,7,3,4,,,,
5,down,J Körber,Wasserstoff Pt. 1,4,4,4,,,,
6,up,J Körber,Wasserstoff Pt. 2,6,1,4,,,,
7,up,J Körber,Buenos Aires (Remix),8,7,4,,,,
8,down,J Körber,Decorator,3,3,4,,,,
9,up,J Körber,Buenos Aires,11,3,4,,,,
10,down,J Körber,Railway,5,3,4,,,,
11,down,J Körber,Moonlight,9,5,4,,,,
12,down,J Körber,Hubschrauber,10,2,4,,,,
13,up,Naifeel,Confesional (Remix),13,2,23,,,,
14,up,JhonnierAndrey,Outro (Remix),36,9,23,,,,
15,up,JhonnierAndrey,Electronic Aura,25,2,23,,,,
16,up,JhonnierAndrey,Century,20,1,23,,,,
17,up,JhonnierAndrey,3am Moon,31,1,23,,,,
18,up,JhonnierAndrey,All We'll Never Know,29,3,23,,,,
19,down,JhonnierAndrey,Love Behind,18,3,23,,,,
20,up,JhonnierAndrey,Dodecahedron,28,1,23,,,,
21,up,JhonnierAndrey,Romance Triangle,23,1,23,,,,
22,down,JhonnierAndrey,Time Lapse,15,4,23,,,,
23,up,JhonnierAndrey,0312,34,4,23,,,,
24,up,JhonnierAndrey,SomeTime,37,3,23,,,,
25,down,JhonnierAndrey,Rave,22,5,23,,,,
26,up,JhonnierAndrey,Aware,32,5,23,,,,
27,down,JhonnierAndrey,B4ss Hit,17,1,23,,,,
28,down,JhonnierAndrey,Fate,21,2,23,,,,
29,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),19,3,23,,,,
30,up,JhonnierAndrey,Memories,39,4,10,,,,
31,down,JhonnierAndrey,Protocol Stack,16,7,23,,,,
32,down,JhonnierAndrey,With All Our Heart,27,3,23,,,,
33,up,JhonnierAndrey,Beginning,44,7,10,,,,
34,down,JhonnierAndrey,Twelve7,24,1,23,,,,
35,down,JhonnierAndrey,Atlas,30,4,23,,,,
36,up,JhonnierAndrey,Oddity,41,7,10,,,,
37,down,JhonnierAndrey,Blind,26,3,23,,,,
38,down,JhonnierAndrey,Reality,14,4,23,,,,
39,up,JhonnierAndrey,Welcome,40,5,10,,,,
40,up,JhonnierAndrey,Dear Since Ever,45,5,10,,,,
41,down,JhonnierAndrey,La Masquerade,33,5,23,,,,
42,down,JhonnierAndrey,Ult Clip,38,8,10,,,,
43,up,JhonnierAndrey,Intrance,43,11,10,,,,
44,down,JhonnierAndrey,Home,42,6,10,,,,
45,down,Kina,Get You the Moon (feat. Snøw),35,3,23,,,,
46,up,Hippie Sabotage,Devil Eyes,48,3,23,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,1,23,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,17,19,,,,
49,up,Petit Biscuit,Sunset Lover,52,8,23,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),47,1,23,,,,
51,up,Disclosure,Latch (feat. Sam Smith),58,3,23,,,,
52,down,REYKO,Set You Free,50,49,6,,,,
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,7,23,,,,
54,down,Diplo & Sleepy Tom,Be Right There,51,34,4,,,,
55,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,4,23,,,,
56,up,Mantra Tonic,Om Sri Ram (Garage Mix),56,2,23,,,,
57,down,Tabata Songs,Rocky (Tabata Mix),55,55,4,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,3,23,,,,
59,up,DJ Fresh,Golddust,75,59,5,,,,
60,up,Tabata Songs,Uptown Funk (Tabata Mix),61,60,3,,,,
61,up,Duke Dumont,Ocean Drive,63,9,23,,,,
62,up,Bicep,Atlas,91,62,2,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",87,32,22,,,,
64,-,bitlights order,Despertar,-,15,21,,,,
65,down,Flume,The Difference (feat. Toro y Moi),60,45,5,,,,
66,-,Fer Palacio,After y Congax 1,-,58,1,,,,
67,-,Disclosure,Omen (feat. Sam Smith),-,16,20,,,,
68,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),86,45,12,,,,
69,up,M83,Midnight City,74,4,23,,,,
70,up,Tabata Songs,Back in Black (Tabata Mix),99,69,3,,,,
71,down,C.R.O,Reparame,62,62,4,,,,
72,up,Empire of the Sun,Walking On a Dream,76,1,22,,,,
73,-,Catnapp,Thunder,-,56,1,,,,
74,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,74,1,,,,
75,up,The Cinematic Orchestra,To Build a Home,96,5,8,,,,
76,down,Quitapena,18 de Mayo,57,38,23,,,,
77,-,Elderbrook,Numb (Chill Mix),-,6,1,,,,
78,down,bitlights order,11 Day,66,43,22,,,,
79,-,Hiatus,River,-,79,1,,,,
80,-,Vega Almohalla,En el Aire,-,56,3,,,,
81,-,Låpsley,Womxn,-,81,1,,,,
82,-,Elderbrook,Numb (Elderbrook VIP),-,44,4,,,,
83,down,bitlights order,Dancers,70,12,22,,,,
84,down,Tale Of Us,Alone,68,68,2,,,,
85,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,38,15,,,,
86,-,Tabata Songs,Dr. Dre (Tabata Mix),-,85,2,,,,
87,-,RY X & Ólafur Arnalds,Oceans,-,54,8,,,,
88,-,Rude.,Eternal Youth,-,61,3,,,,
89,up,Claptone & Mylo,Drop the Pressure,100,56,5,,,,
90,-,Jungle,Busy Earnin',-,9,19,,,,
91,-,Tabata Songs,Counting Stars (Tabata Mix),-,91,1,,,,
92,-,Tabata Songs,Kanye West (Tabata Mix),-,89,2,,,,
93,-,Flume,Never Be Like You (feat. Kai),-,10,15,,,,
94,-,bitlights order,Keep It Up,-,15,20,,,,
95,-,Tabata Songs,M.G.M.T. (Tabata Mix),-,95,1,,,,
96,-,M.I.A.,Paper Planes,-,21,20,,,,
97,up,Tycho,Outer Sunset,98,61,6,,,,
98,-,Years & Years,Shine,-,17,4,,,,
99,-,Pham,Movements (feat. Yung Fusion),-,69,2,,,,
100,down,Tale Of Us,Together,97,97,2,,,,
