Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,202,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,202,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,196,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,152,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,3,171,,,,
6,up,Deejay Ghost,Devuelvete (Guaracha),6,6,6,,,,
7,up,Röyksopp,Don't Go,10,1,95,,,,
8,up,LöKii & Linney,Don't Let Go,43,7,51,,,,
9,up,ARTO,Now You're Gone,37,6,25,,,,
10,up,Empire of the Sun,We Are the People,12,3,147,,,,
11,down,The Cinematic Orchestra,To Build a Home,8,5,170,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,3,202,,,,
13,up,M83,Midnight City,17,4,199,,,,
14,up,Nordic Lights,The Great Fire (Meditation),15,14,3,,,,
15,up,Shallou & ayokay,Us,25,3,50,,,,
16,up,The Chemical Brothers,Live Again (feat. Halo Maud),30,16,2,,,,
17,down,Todd Terje,"Swing Star, Pt. 2",11,5,43,,,,
18,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),92,13,21,,,,
19,up,Crooked Colours,Don’t Give Up On Me,56,11,40,,,,
20,down,Le Calme,Le Océan (Meditation),13,13,3,,,,
21,down,Mariano Chaia,You Know,7,7,3,,,,
22,up,bitlights order,Despertar,22,15,94,,,,
23,down,Keanler & Luvless,Is This Love,21,15,11,,,,
24,up,Years & Years,King,26,8,103,,,,
25,up,The Chemical Brothers,No Reason,42,25,2,,,,
26,up,The Chemical Brothers,Intro,36,26,2,,,,
27,up,VOJ & Narvent,Memory Reboot,31,20,8,,,,
28,up,James Blake,Tell Me,47,28,2,,,,
29,up,James Blake,Loading,41,29,2,,,,
30,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),27,7,22,,,,
31,up,Anyma & Chris Avantgarde,Eternity,32,1,32,,,,
32,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,24,10,15,,,,
33,up,Kordhell,Murder In My Mind,51,9,57,,,,
34,up,Duke Dumont,Ocean Drive,53,9,198,,,,
35,down,bitlights order,Keep It Up,34,15,50,,,,
36,up,S3BZS,Montagem - Pr Funk,100,36,2,,,,
37,up,James Blake,Asking To Break,73,37,2,,,,
38,up,Matt Simons,Catch & Release (Deepend Remix),38,13,64,,,,
39,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),90,15,67,,,,
40,up,The Chemical Brothers,Goodbye,46,40,2,,,,
41,-,Róisín Murphy,You Knew,-,41,4,,,,
42,down,Abel Cainstro,Foz,28,17,32,,,,
43,up,Years & Years,Shine,54,17,39,,,,
44,down,Years & Years,Desire (Gryffin Remix),20,20,137,,,,
45,up,DJ Alan Gomez,La Vueltita,82,29,104,,,,
46,up,INTERWORLD,Metamorphosis,95,4,55,,,,
47,up,Buffalo States,Approach,57,47,2,,,,
48,-,Jungle,Busy Earnin',-,9,72,,,,
49,-,Buffalo States,Overconfident,-,49,1,,,,
50,up,Buffalo States,Mist,89,50,2,,,,
51,-,VOJ & Narvent,Memory Reboot (Slowed),-,44,4,,,,
52,up,Buffalo States,Ballet,52,52,2,,,,
53,up,Buffalo States,Applaud,67,53,2,,,,
54,down,Buffalo States,Blabbermouth,50,50,2,,,,
55,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,77,1,34,,,,
56,down,Róisín Murphy,CooCool,45,45,2,,,,
57,down,Buffalo States,Chameleon,49,49,2,,,,
58,-,Fred again..,Delilah (pull me out of this),-,16,18,,,,
59,down,Quiet Climb,Calm Valley (Meditation),39,11,7,,,,
60,up,Buffalo States,Cancer,76,60,2,,,,
61,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,34,1,,,,
62,up,Massive Attack,Teardrop,72,35,64,,,,
63,up,Buffalo States,Carver,80,63,2,,,,
64,up,Buffalo States,Alphabethical,68,64,2,,,,
65,up,Buffalo States,Medalla,85,65,2,,,,
66,down,The Chemical Brothers,Fountains,59,59,2,,,,
67,up,Róisín Murphy,What Not To Do,71,67,2,,,,
68,up,Buffalo States,Catacomb,84,68,2,,,,
69,up,Buffalo States,Meat,78,69,2,,,,
70,up,Róisín Murphy,The Universe,74,70,2,,,,
71,-,Shouse,Love Tonight,-,3,107,,,,
72,-,ODESZA,In The Rain,-,49,1,,,,
73,-,Róisín Murphy,Can’t Replicate,-,73,1,,,,
74,-,Eric Prydz,Opus,-,32,23,,,,
75,-,Anyma & CamelPhat,The Sign,-,12,26,,,,
76,down,Róisín Murphy,Free Will,70,70,2,,,,
77,up,"Egzod, Maestro Chives & Neoni",Royalty,86,26,18,,,,
78,-,Scubba,Fool to Cryn (feat. Moana),-,71,20,,,,
79,up,Øneheart & reidenshi,Snowfall,83,12,47,,,,
80,-,Fred again.. & Obongjayar,adore u,-,26,4,,,,
81,up,Buffalo States,Lunchroom,93,81,2,,,,
82,-,Elderbrook & Vintage Culture,Talk It Over,-,5,17,,,,
83,-,BONNIE X CLYDE,Another You,-,8,60,,,,
84,up,Buffalo States,Laugh,98,84,2,,,,
85,-,Monolink,Return to Oz (ARTBAT Remix),-,7,100,,,,
86,down,Dinah Eastwood,Inside Out,81,35,71,,,,
87,-,NBSPLV,The Lost Soul Down,-,28,10,,,,
88,-,Buffalo States,Cockroach,-,88,1,,,,
89,down,Buffalo States,Mariana,75,75,2,,,,
90,-,M83,Wait,-,25,103,,,,
91,-,Buffalo States,"Please, Don't Hurt Me",-,91,1,,,,
92,down,Elderbrook & Amtrac,I'll Be Around,33,7,14,,,,
93,-,Róisín Murphy,Two Ways,-,93,1,,,,
94,-,M83,Outro,-,26,29,,,,
95,down,Adriatique & WhoMadeWho,Miracle,29,27,3,,,,
96,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck),48,48,2,,,,
97,down,Wild Colors,Olivine (Noise),64,47,3,,,,
98,-,FoLi,Sun Cloud,-,87,1,,,,
99,-,Stellaris Flux,Mystic Elixir,-,54,1,,,,
100,-,Sampha,Only,-,100,1,,,,
