Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,2,1,4,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,172,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),7,1,172,,,,
4,up,Empire of the Sun,Walking On a Dream,9,1,166,,,,
5,down,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,139,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,3,141,,,,
7,down,Mantra Tonic,Om Sri Ram (Meditation Mix),4,2,18,,,,
8,up,LöKii & Linney,Don't Let Go,10,7,22,,,,
9,down,Mantra Tonic,Om Sri Ram (Garage Mix),3,2,133,,,,
10,up,Anyma & Chris Avantgarde,Eternity,56,1,2,,,,
11,down,Disclosure,Latch (feat. Sam Smith),8,3,172,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,122,,,,
13,up,Shallou,Heartaches,13,2,76,,,,
14,up,The Cinematic Orchestra,To Build a Home,33,5,140,,,,
15,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),27,7,58,,,,
16,up,Ad Hominem Aeternum,Crypto,29,12,15,,,,
17,up,Ricky Vip,Above (Radio Edit),24,6,52,,,,
18,down,Kordhell,Murder In My Mind,15,9,28,,,,
19,up,Alternative View,Metaverse,21,8,27,,,,
20,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),11,4,27,,,,
21,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,14,1,75,,,,
22,up,Tibetan Soul,Acceptance Dee Pak,23,12,18,,,,
23,down,Alternative View,Wisdom View,20,10,26,,,,
24,up,Ricky Vip,Full Elevation,26,3,78,,,,
25,down,INTERWORLD,Metamorphosis,18,4,25,,,,
26,down,Röyksopp,Don't Go,16,1,65,,,,
27,down,M83,Midnight City,19,4,170,,,,
28,down,Matt Simons,Catch & Release (Deepend Remix),25,13,34,,,,
29,down,Tibetan Soul,Deep Breath,22,10,22,,,,
30,down,Naifeel,Confesional (Remix),5,2,8,,,,
31,up,Alex Lustig,Midnight (Ambient Edit),44,31,8,,,,
32,up,Eric Prydz,Opus,61,32,12,,,,
33,down,bitlights order,Dancers,28,12,66,,,,
34,down,bitlights order,Despertar,30,15,64,,,,
35,up,BONNIE X CLYDE,Another You,47,8,35,,,,
36,-,Skrillex & Bobby Raps,Leave Me Like This,-,9,4,,,,
37,up,Marconi Union,"Weightless, Pt. 1",76,4,54,,,,
38,up,"Skrillex, Fred again.. & Flowdan",Rumble,49,5,7,,,,
39,up,Tafilium,Relax,69,30,14,,,,
40,down,Empire of the Sun,We Are the People,35,3,117,,,,
41,up,Chromeo,Cabin Fever (Instrumental),43,22,13,,,,
42,down,Alternative View,Third Eye,40,19,26,,,,
43,down,Alternative View,Mood Booster,41,18,25,,,,
44,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,4,1,,,,
45,down,Todd Terje,"Swing Star, Pt. 2",34,5,13,,,,
46,up,Anyma & Chris Avantgarde,Consciousness,57,4,17,,,,
47,down,Alternative View,Cristal Vision,36,20,26,,,,
48,down,Amazonics & Michelle Simonal,Cry for Help,37,27,67,,,,
49,up,Tafilium,Breathe,83,32,13,,,,
50,up,Duke Dumont,Ocean Drive,52,9,168,,,,
51,-,"Skrillex, Joker & Sleepnet",Tears,-,17,1,,,,
52,up,TWO LANES,Belong,66,6,21,,,,
53,down,Crooked Colours,Don’t Give Up On Me,38,11,17,,,,
54,down,TWISTED,Worth Nothing,50,15,16,,,,
55,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,44,1,,,,
56,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,31,8,7,,,,
57,-,Kina,Get You the Moon (feat. Snøw),-,3,153,,,,
58,-,"Skrillex, Starrah & Four Tet",Butterflies,-,20,7,,,,
59,-,Skrillex & Nai Barghouti,Xena,-,42,2,,,,
60,up,Tibetan Soul,Exhale Dee Pak,70,16,14,,,,
61,-,TWO LANES,Another Time (feat. Kwesi),-,13,42,,,,
62,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,32,1,,,,
63,down,Koresma,Waves,58,44,15,,,,
64,-,Skrillex & Starrah,Good Space,-,64,1,,,,
65,-,Skrillex & Eli Keszler,A Street I Know,-,47,1,,,,
66,down,Maxi Trusso,Nothing at All,32,16,34,,,,
67,down,Chilledpoodle,Chilltronic,46,22,38,,,,
68,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,63,1,,,,
69,down,Øneheart & reidenshi,Snowfall,39,12,18,,,,
70,down,Chilledpoodle,Lofty Pad,51,24,40,,,,
71,down,Chilledpoodle,Upper,48,21,39,,,,
72,down,Chilledpoodle,Uphill,45,23,39,,,,
73,down,DJ Alan Gomez,La Vueltita,53,29,79,,,,
74,-,Calcou,Below,-,26,2,,,,
75,-,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),-,52,1,,,,
76,up,PLÜM,I See You,77,12,50,,,,
77,down,Tyde,Oh.,65,42,9,,,,
78,-,Teknicolores,Joao,-,56,13,,,,
79,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,15,8,,,,
80,-,Øneheart & reidenshi,snowfall (Sped Up),-,52,7,,,,
81,down,Chilledpoodle,Ambassador,42,23,38,,,,
82,-,Fred again..,Jungle,-,26,19,,,,
83,-,Mishegas,Temporary Love (il:lo Remix),-,11,17,,,,
84,-,Abel Cainstro,Foz,-,17,3,,,,
85,down,Years & Years,King,74,8,80,,,,
86,-,Pausa Psi,Dumbo,-,84,4,,,,
87,-,Erik Obregon,Florianopolis,-,52,7,,,,
88,-,Super Trankki,Easter,-,62,4,,,,
89,down,Tiësto & Tate McRae,10:35 (Mixed),86,7,8,,,,
90,-,Alex Lustig,Awake,-,1,70,,,,
91,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,91,1,,,,
92,-,Skrillex,Hazel Theme,-,92,1,,,,
93,-,Skrillex,Warped Tour ’05 with pete WENTZ,-,93,1,,,,
94,-,Shouse,Love Tonight (Edit),-,3,93,,,,
95,-,Mild Minds & Frameworks,NO SKIN,-,9,19,,,,
96,down,Shouse,Love Tonight,75,3,96,,,,
97,-,4ヒーロー,Spirits in Transit,-,47,21,,,,
98,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,7,171,,,,
99,down,Estelas,Brand New,54,53,8,,,,
100,down,Maxy Dutcher & John Hayes,We Float,97,52,8,,,,
