Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,107,,,,
2,up,Naifeel,Confesional (Remix),2,2,107,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,57,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,101,,,,
5,down,Bonobo,Rosewood,4,4,6,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,1,107,,,,
7,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,6,1,10,,,,
8,up,Shouse,Love Tonight,8,3,31,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,4,107,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,107,,,,
11,down,Shouse,Love Tonight (Edit),10,3,30,,,,
12,up,IHF,In My Skin,12,12,4,,,,
13,down,Sam Island,Light (feat. Koresma) [Koresma Remix],9,9,4,,,,
14,up,Shallou,Heartaches,15,2,11,,,,
15,up,Disclosure,Latch (feat. Sam Smith),17,3,107,,,,
16,down,Bonobo,Tides (feat. Jamila Woods),11,11,5,,,,
17,down,Shallou,High Tide,14,14,4,,,,
18,up,M83,Midnight City,24,4,105,,,,
19,up,Alex Lustig,Awake,19,1,21,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),18,2,84,,,,
21,down,TWO LANES & Panama,Rolling Back,20,7,16,,,,
22,up,Mantra Tonic,Om Sri Ram (Garage Mix),26,2,105,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,7,107,,,,
24,down,Hippie Sabotage,Devil Eyes,21,3,107,,,,
25,down,Of The Trees,Windhorse (feat. Sophie Marks),22,22,4,,,,
26,up,Rezident,Reflection,38,26,5,,,,
27,up,Elderbrook,Numb (Chill Mix),31,6,83,,,,
28,up,E.Vax,Pretty Good,28,10,9,,,,
29,up,Kidswaste,Time Is Mine (feat. Olivia Reid),30,4,11,,,,
30,up,Duskus,Holding U,36,10,9,,,,
31,down,edapollo,Run (feat. Akacia),23,23,4,,,,
32,up,RÜFÜS DU SOL,Make It Happen,60,32,5,,,,
33,up,The Cinematic Orchestra,To Build a Home,44,5,79,,,,
34,up,Duke Dumont,Ocean Drive,39,9,104,,,,
35,up,Petit Biscuit,Sunset Lover,73,8,105,,,,
36,down,PLÜM,Floating,29,7,9,,,,
37,up,TSHA,I Know,45,4,13,,,,
38,up,INNDRIVE,Shake It,43,12,23,,,,
39,down,M.I.A.,Paper Planes,37,21,81,,,,
40,up,Dj Dark & Mentol,Mood (Radio Edit),87,15,2,,,,
41,-,Fred again..,Tate (How I Feel),-,13,1,,,,
42,up,M83,Wait,56,25,59,,,,
43,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,26,1,,,,
44,up,Destripando la Historia,Afrodita,48,29,5,,,,
45,up,RÜFÜS DU SOL,On My Knees,62,27,9,,,,
46,down,nimino,Light Up,27,6,3,,,,
47,up,Nicolas Haelg,I Follow,83,10,4,,,,
48,down,Lone,Realise,35,16,9,,,,
49,down,Utah,Future Beginning,32,13,9,,,,
50,down,Kina,Get You the Moon (feat. Snøw),33,3,106,,,,
51,up,Jungle,Romeo (feat. Bas),85,30,14,,,,
52,up,Stardust,Music Sounds Better with You (Radio Edit),86,28,55,,,,
53,-,Years & Years,Desire (Gryffin Remix),-,20,55,,,,
54,down,David Guetta,One Love (feat. Estelle),50,34,45,,,,
55,-,Alex Baker,Water Colors,-,6,24,,,,
56,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,15,25,,,,
57,up,Years & Years,King,89,8,38,,,,
58,up,Empire of the Sun,We Are the People,59,3,65,,,,
59,down,Sebastian Davidson & Cir:cle,River Battles,47,13,12,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,3,96,,,,
61,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,61,1,,,,
62,-,KAYTRANADA,Be Careful (feat. Thundercat),-,62,1,,,,
63,down,Polo & Pan,Feel Good,46,3,11,,,,
64,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,54,11,,,,
65,-,Ravi Okane Pengar,Dr Relax,-,46,10,,,,
66,-,M83,Outro,-,26,17,,,,
67,-,ALMA,Chasing Highs (Felix Cartal Remix),-,54,41,,,,
68,-,Mathame,Skywalking,-,61,3,,,,
69,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,69,1,,,,
70,-,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),-,7,5,,,,
71,up,Amazonics & Michelle Simonal,Cry for Help,93,27,7,,,,
72,up,Shallou,Make Believe,76,14,14,,,,
73,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,58,4,,,,
74,-,TWO LANES,Another Time (feat. Kwesi),-,13,22,,,,
75,up,Mazde & Rubin Henkel,Warm Hearts,82,20,10,,,,
76,-,Owl City,Fireflies,-,44,7,,,,
77,down,Mild Minds,MACHINE,58,15,11,,,,
78,-,Alex Lustig,Midnight (Ambient Edit),-,31,1,,,,
79,down,TOR,Lens,49,8,20,,,,
80,down,Ofenbach,Wasted Love (feat. Lagique),42,17,41,92,2021-04-25,92,2021-04-25
81,-,taBBa & DJ Goja,Tonight,-,81,1,,,,
82,-,Ricky Vip,Full Elevation,-,3,22,,,,
83,-,Dinah Eastwood,Inside Out,-,35,3,,,,
84,down,BAILE & Haulm,Knows No End,40,7,11,,,,
85,-,RÜFÜS DU SOL,Alive (Reprise),-,85,1,,,,
86,down,Instupendo,Boy,53,11,13,,,,
87,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,32,88,,,,
88,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,85,3,,,,
89,down,Monolink,Return to Oz (ARTBAT Remix),69,7,44,,,,
90,down,Tiësto,Adagio for Strings,78,34,10,,,,
91,down,Jungle,Busy Earnin',65,9,36,,,,
92,-,White Town,Your Woman,-,34,22,,,,
93,-,DJ Alan Gomez,La Vueltita,-,29,58,,,,
94,-,Claptone,Feel This Way (feat. Mayer Hawthorne),-,94,1,,,,
95,down,Arca,Prada,55,37,3,,,,
96,-,The Blaze,Territory,-,36,5,,,,
97,-,Röyksopp,Don't Go,-,1,2,,,,
98,down,Little Dragon,Water (FKJ Remix),92,10,16,,,,
99,-,100 gecs,mememe,-,99,1,,,,
100,down,Trinix,She Said (Big Jet Plane),34,7,14,,,,
